Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,3,1,57,,,,
2,down,Rino Gaetano,Gianna,1,1,65,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,241,,,,
4,up,Omah Lay,soso,4,2,72,,,,
5,up,Manu Chao,Bongo Bong,6,2,228,,,,
6,down,Tea Tairovic,TEA,2,2,3,,,,
7,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),8,6,5,,,,
8,up,Rema,Charm,9,7,5,,,,
9,down,Ladaniva,Jako,7,1,9,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,6,131,,,,
11,up,Victony & Asake,Stubborn,12,9,6,,,,
12,up,Omah Lay,reason,13,4,48,,,,
13,up,I Santo California,Tornerò,16,4,170,,,,
14,up,Alice,Una notte speciale,14,11,10,,,,
15,down,Pupo,Ciao,11,9,5,,,,
16,up,Fäaschtbänkler,Berghain,17,4,55,,,,
17,down,Alice,Per Elisa,15,9,112,,,,
18,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),24,6,22,,,,
19,up,Saint Levant,Galbi,28,19,7,,,,
20,down,1da Banton,No Wahala,19,2,116,,,,
21,up,Šaban Šaulić,Kraljice Srca Moga,31,21,19,,,,
22,up,Manu Chao,Clandestino,26,10,164,,,,
23,down,İzel,Düşer O,20,20,6,,,,
24,up,Barbatuques,Baianá,29,16,5,,,,
25,down,Tanja Savic,Zlatnik,21,20,5,,,,
26,down,Gya & Babasha,Baklava,25,16,9,,,,
27,up,Халиф Атуев,Ва Марьяна,34,15,20,,,,
28,down,Cem Adrian & Mark Eliyahu,Derinlerde,18,5,80,,,,
29,up,Jovanotti,Serenata Rap,46,23,5,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,19,103,,,,
31,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou,53,31,5,,,,
32,down,Dragana Mirkovic,Sama,23,14,79,,,,
33,up,Matia Bazar,Ti sento,63,25,5,,,,
34,down,Victony,Everything,22,10,19,,,,
35,up,Sinan Sakić,"Ej, od kad sam se rodio",54,34,5,,,,
