Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,151,,,,
3,up,Ayra Starr,Rush,3,1,24,,,,
4,up,Burna Boy,Last Last,4,1,43,,,,
5,up,Manu Chao,Bongo Bong,6,2,161,,,,
6,down,Omah Lay,soso,5,2,20,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,80,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,174,,,,
9,up,Victony,Soweto,9,4,26,,,,
10,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),10,5,9,,,,
11,-,Karlo Fend,Softer Aria,-,11,1,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,15,,,,
13,down,Rema,Soundgasm,11,3,69,,,,
14,up,Bayanni,Ta Ta Ta,14,10,8,,,,
15,up,Wizkid,2 Sugar (feat. Ayra Starr),22,4,17,,,,
16,down,Ayra Starr,Sability,12,12,3,,,,
17,up,Wizkid,Essence,34,1,94,,,,
18,up,Ice Prince,KOLO (feat. Oxlade),59,18,8,,,,
19,-,Karlo Fend,Shining Smile,-,19,1,,,,
20,-,Karlo Fend,Without Daylight,-,20,1,,,,
21,-,Karlo Fend,Shifts of Brain,-,21,1,,,,
22,up,Phizbarz,Peer Pressure,54,22,3,,,,
23,-,Karlo Fend,Boisterous Stings,-,23,1,,,,
24,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,2,158,,,,
25,up,Khaled,C’est la vie,41,1,88,,,,
26,-,Karlo Fend,Autumn,-,26,1,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,30,3,140,,,,
28,up,1da Banton,No Wahala,32,2,49,,,,
29,-,Karlo Fend,Dreamy Dinner,-,29,1,,,,
30,-,Karlo Fend,Watching the Rainbow,-,30,1,,,,
31,-,Karlo Fend,Felicidade,-,31,1,,,,
32,-,Karlo Fend,Just a Light Songbook,-,32,1,,,,
33,up,Mavokali,Commando,46,30,7,,,,
34,-,Karlo Fend,Mythical Effect,-,34,1,,,,
35,-,Karlo Fend,Handsome Taste,-,35,1,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),43,3,61,,,,
37,down,Fireboy DML,Bandana,35,16,22,,,,
38,down,Emilia ASMR,Walking on Leaves VI,15,13,14,,,,
39,-,Karlo Fend,Enjoy Hymn,-,39,1,,,,
40,-,Karlo Fend,Society,-,40,1,,,,
41,-,Karlo Fend,Hey There Delilah,-,41,1,,,,
42,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,37,6,64,,,,
43,-,Karlo Fend,Adorable Focus,-,43,1,,,,
44,-,Karlo Fend,Limitless,-,42,1,,,,
45,down,Emilia ASMR,Walking on Leaves IV,21,12,14,,,,
46,down,Emilia ASMR,Walking on Leaves II,24,7,14,,,,
47,down,Emilia ASMR,Taking Care of Your Hair II,27,11,23,,,,
48,down,Emilia ASMR,Taking Care of Your Hair VIII,16,12,23,,,,
49,down,Emilia ASMR,Taking Care of Your Hair IV,18,8,23,,,,
50,down,Emilia ASMR,Walking on Leaves III,25,16,14,,,,
51,down,Emilia ASMR,Walking on Leaves I,20,10,14,,,,
52,-,Karlo Fend,Deep Network,-,52,1,,,,
53,-,Karlo Fend,Life Without Sleep,-,53,1,,,,
54,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),36,5,3,,,,
55,down,Emilia ASMR,Taking Care of Your Hair III,19,11,23,,,,
56,down,Emilia ASMR,Walking on Leaves V,23,12,14,,,,
57,down,Emilia ASMR,Taking Care of Your Hair VII,26,10,23,,,,
58,down,Emilia ASMR,Taking Care of Your Hair I,17,10,23,,,,
59,down,Emilia ASMR,Taking Care of Your Hair VI,29,8,23,,,,
60,down,Rema,Dumebi,44,11,78,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,25,,,,
62,down,Emilia ASMR,Taking Care of Your Hair V,28,12,23,,,,
63,up,Ionut Cercel,Made in Romania,65,1,3,,,,
64,down,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",63,40,2,,,,
65,down,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XVIII. Antiphona ""Ab initio et ante saecula creata sum"" (feat. Venice Monteverdi Academy)",62,38,2,,,,
66,down,Alice,Per Elisa,49,9,45,,,,
67,down,Gipsy Kings,Bamboleo,33,2,102,,,,
68,down,Omah Lay,Understand,38,16,16,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,16,36,,,,
70,down,Hünkar Göksu,Kafa Duman,56,5,10,,,,
71,down,I Santo California,Tornerò,48,4,103,,,,
72,down,Omah Lay & Justin Bieber,Attention,40,21,22,,,,
73,down,Manu Chao,Clandestino,52,10,98,,,,
74,down,Bella Shmurda & Omah Lay,Put It in (Philo),58,20,9,,,,
75,down,Burna Boy,Way Too Big,51,2,36,,,,
76,down,Cem Adrian & Mark Eliyahu,Derinlerde,42,5,13,,,,
77,-,Celine Bargen,Earring,-,33,1,,,,
78,-,Celine Bargen,Northeast,-,61,1,,,,
79,-,Celine Bargen,Supermen,-,73,1,,,,
80,-,Celine Bargen,Bedrock,-,80,1,,,,
81,-,Celine Bargen,Tailpiece,-,81,1,,,,
82,-,Celine Bargen,Wipeout,-,66,1,,,,
83,-,Celine Bargen,Earthquake,-,83,1,,,,
84,up,Panjabi MC,Mundian to Bach Ke,88,17,62,,,,
85,-,Celine Bargen,Bedroll,-,68,1,,,,
86,-,Celine Bargen,Sisterhood,-,69,1,,,,
87,down,Joeboy,Alcohol,60,15,33,,,,
88,-,Celine Bargen,Uppermost,-,62,1,,,,
89,-,Celine Bargen,Carhop,-,78,1,,,,
90,down,Omah Lay,i’m a mess,39,25,16,,,,
91,-,Celine Bargen,Snowbird,-,88,1,,,,
92,-,Celine Bargen,Jellyfish,-,92,1,,,,
93,-,Celine Bargen,Buttterball,-,84,1,,,,
94,down,Manu Chao,Je ne t'aime plus,72,17,49,,,,
95,-,Celine Bargen,Wastewater,-,71,1,,,,
96,down,Young Jonn,Xtra Cool,61,26,8,,,,
97,down,Dragana Mirkovic,Sama,83,14,13,,,,
98,down,Burna Boy,Kilometre,47,1,44,,,,
99,-,The Love of Iron Filings,All Into Cocktail,-,30,9,,,,
100,down,Miriam Makeba,Pata Pata (Stereo Version),50,16,44,,,,
