Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",2,2,23,,,,
3,up,DJ Hamlet Zakir,Segen & Regen,3,2,23,,,,
4,up,DJ Hamlet Zakir,Hop Shurma Toccata,4,2,23,,,,
5,up,Karen Asatrian,Surb Tiramayr,10,2,23,,,,
6,up,DJ Hamlet Zakir,Hop Shurma Coda,6,4,23,,,,
7,down,DJ Hamlet Zakir,Devil Dance,5,2,23,,,,
8,up,DJ Hamlet Zakir,Hop Shurma Overture,9,4,23,,,,
9,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",8,3,23,,,,
10,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",11,2,23,,,,
11,down,Karen Asatrian,Longa Nakris,7,5,23,,,,
12,up,Karen Asatrian,Hamov Hotov,12,4,23,,,,
13,up,DJ Hamlet Zakir,Arips Arual 3,37,6,23,,,,
14,up,DJ Hamlet Zakir,With and Blue,32,5,23,,,,
15,down,DJ Hamlet Zakir,Arips Arual 1,14,12,23,,,,
16,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",27,9,23,,,,
17,up,DJ Hamlet Zakir,Lewhet 2,30,11,23,,,,
18,up,DJ Hamlet Zakir,Conachia I,23,14,23,,,,
19,up,DJ Hamlet Zakir,"Zona Cano, Pt. 1",38,6,23,,,,
20,up,Burna Boy,On the Low,45,1,23,,,,
21,down,DJ Hamlet Zakir,"Lofia, Pt. 4",19,9,23,,,,
22,up,DJ Hamlet Zakir,"Lofia, Pt. 5",22,7,23,,,,
23,down,DJ Hamlet Zakir,Arips Arual 2,15,3,23,,,,
24,up,Karen Asatrian,Dervish,39,11,9,,,,
25,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",21,4,23,,,,
26,up,DJ Hamlet Zakir,Conachia II,35,8,23,,,,
27,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",36,8,23,,,,
28,down,DJ Hamlet Zakir,"Cradecer, Pt. 3",24,6,23,,,,
29,down,DJ Hamlet Zakir,"Lofia, Pt. 2",28,9,23,,,,
30,down,DJ Hamlet Zakir,"Lofia, Pt. 1",13,11,23,,,,
31,up,DJ Hamlet Zakir,Conachia III,31,9,23,,,,
32,up,DJ Hamlet Zakir,"Cradecer, Pt. 2",34,12,23,,,,
33,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",33,7,23,,,,
34,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",20,10,23,,,,
35,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",29,9,23,,,,
36,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",26,7,23,,,,
37,down,DJ Hamlet Zakir,Lewhet 1,25,4,23,,,,
38,down,DJ Hamlet Zakir,Conachia IV,17,14,23,,,,
39,up,Karen Asatrian,Shnorhakal Em Ter,40,33,8,,,,
40,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",16,5,23,,,,
41,down,DJ Hamlet Zakir,"Lofia, Pt. 3",18,15,23,,,,
42,up,Karen Asatrian,Pathway (Arahet),43,42,6,,,,
43,up,Korede Bello,Do Like That,53,4,19,,,,
44,down,Karen Asatrian,River Song,42,42,7,,,,
45,down,Karen Asatrian,Cho Cho San,41,41,8,,,,
46,up,Burna Boy,Gbona,48,4,23,,,,
47,up,Manu Chao,Bongo Bong,51,2,23,,,,
48,up,Burna Boy,Ye,50,3,23,,,,
49,down,Karen Asatrian,Once in a Secret Garden,46,44,7,,,,
50,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),52,2,23,,,,
51,up,Karen Asatrian,6 Soldiers,56,51,2,,,,
52,up,Karen Asatrian,Legend,55,52,2,,,,
53,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,44,42,4,,,,
54,up,Manu Chao,Me Gustas Tu,66,1,23,,,,
55,down,Karen Asatrian,Riding Beyond the Surface,47,47,6,,,,
56,up,Dafina Zeqiri,Vuj Vuj Vuj,63,1,17,,,,
57,up,Burna Boy,Anybody,68,29,22,,,,
58,-,Ycee,Say Bye Bye (feat. Eugy),-,58,1,,,,
59,up,Emir Đulović & Rada Manojlović,Svadba,62,2,23,,,,
60,down,Rino Gaetano,Gianna,59,1,17,,,,
61,up,The Dead South,In Hell I'll Be in Good Company,71,3,23,,,,
62,down,Karen Asatrian,Oriental Dance,57,57,2,,,,
63,down,Karen Asatrian,Sasna Mher,58,58,2,,,,
64,down,Karen Asatrian,Lullaby for Erik,60,60,2,,,,
65,down,Karen Asatrian,Garnanayin Etyud,54,54,2,,,,
66,down,Karen Asatrian,Ararat,65,65,2,,,,
67,up,Burna Boy,Odogwu,67,38,7,,,,
68,-,Afro B,Condo (feat. T-Pain),-,15,6,,,,
69,-,Rema,Corny,-,24,9,,,,
70,down,Burna Boy,Gum Body (feat. Jorja Smith),69,42,22,,,,
71,up,Fireboy DML,Vibration,82,65,11,,,,
72,-,Hang Massive,Warmth of the Sun's Rays,-,72,1,,,,
73,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),74,3,8,,,,
74,-,Nisha Narsai & Sheela Bringi,Hari Om,-,45,2,,,,
75,down,Mr Eazi & Tyga,Tony Montana,72,2,21,,,,
76,down,Ahmet Kaya,Söyle,75,29,18,,,,
77,up,I Santo California,Tornerò,86,4,19,,,,
78,up,Manu Chao,Clandestino,81,10,18,,,,
79,down,Rema & Rvssian,Beamer (Bad Boys),64,2,8,,,,
80,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,79,3,,,,
81,-,Fireboy DML,Like I Do,-,81,1,,,,
82,-,Djani,Jos Te Sanjam,-,25,5,,,,
83,-,Alice,Per Elisa,-,9,2,,,,
84,down,Elyanna,Ana Lahale (feat. Massari),61,20,2,,,,
85,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,85,1,,,,
86,-,Serif Konjević,Nije Taj Covek Za Tebe,-,38,1,,,,
87,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,6,,,,
88,-,Ekin Uzunlar,Hüznün Gemileri,-,55,1,,,,
89,down,Semkoo & Lavea,Nema Me,70,1,7,,,,
90,-,Fritz Stingl,Die Lösung,-,5,20,,,,
91,-,Müslüm Gürses,Affet,-,10,21,,,,
92,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,9,,,,
93,-,Manu Chao,Desaparecido,-,13,8,,,,
94,-,Sako Polumenta & Dado,Ljepsa Od Noci,-,25,2,,,,
95,-,Celtic Woman,Teir Abhaile Riu,-,34,1,,,,
96,down,Khaled,C’est la vie,83,1,5,,,,
97,-,The Irish Rovers,Drunken Sailor,-,8,6,,,,
98,down,Sinan Sakić,"Minut, dva",78,13,15,,,,
99,-,Müslüm Gürses,Sigara,-,24,8,,,,
100,-,Semkoo,1000 Lica,-,2,15,,,,
