Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,18,,,,
3,up,Sandro Silver,Mindset Sechzehn,3,3,4,,,,
4,up,Sandro Silver,Mindset Vierzehn,4,4,4,,,,
5,up,Sandro Silver,Mindset Fünf,7,4,4,,,,
6,up,Sandro Silver,Mindset Vier,8,5,4,,,,
7,up,Sandro Silver,Mindset Drei,11,7,4,,,,
8,up,Sandro Silver,Mindset Eins,13,7,4,,,,
9,up,Sandro Silver,Mindset Zwei,9,9,4,,,,
10,up,Sandro Silver,Mindset Fünfzehn,17,10,4,,,,
11,up,Sandro Silver,Mindset Neun,15,10,4,,,,
12,up,Sandro Silver,Mindset Elf,16,10,4,,,,
13,down,Sandro Silver,Mindset Sechs,10,10,4,,,,
14,up,Sandro Silver,Mindset Sieben,14,13,4,,,,
15,up,Sandro Silver,Mindset Dreizehn,18,10,4,,,,
16,up,Sandro Silver,Mindset Zwölf,20,8,4,,,,
17,up,Africa Joe,We Care Twentythree,36,7,3,,,,
18,up,Jay's Spirit Beats,Fourteen,50,18,6,,,,
19,up,Africa Joe,We Care Nineteen,21,13,2,,,,
20,up,Jay's Spirit Beats,Eight,40,19,6,,,,
21,up,Jay's Spirit Beats,Ten,38,21,6,,,,
22,down,Jay's Spirit Beats,Six,19,10,6,,,,
23,up,Africa Joe,We Care Twenty,27,5,3,,,,
24,down,Africa Joe,We Care Twelve,23,12,3,,,,
25,up,Africa Joe,We Care Twentyone,25,25,3,,,,
26,up,Africa Joe,We Care Five,35,5,3,,,,
27,up,Jay's Spirit Beats,One,32,13,7,,,,
28,up,Africa Joe,We Care Twentyfive,37,11,3,,,,
29,up,Africa Joe,We Care Twentyfour,83,15,3,,,,
30,down,Jay's Spirit Beats,Three,24,24,5,,,,
31,up,Jay's Spirit Beats,Two,33,15,6,,,,
32,down,Africa Joe,We Care Eleven,12,6,3,,,,
33,down,Jay's Spirit Beats,Fifteen,29,7,5,,,,
34,down,Jay's Spirit Beats,Thirteen,26,14,6,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,108,,,,
36,up,Sleeping Meditation,Fifteen,68,3,9,,,,
37,up,Jay's Spirit Beats,Fifteen,60,9,5,,,,
38,down,Sleeping Meditation,Six,31,4,9,,,,
39,down,Africa Joe,We Care Four,28,28,3,,,,
40,down,Jay's Spirit Beats,Seven,22,19,6,,,,
41,up,Sleeping Meditation,Seven,72,10,9,,,,
42,up,Sleeping Meditation,Eleven,91,8,9,,,,
43,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),62,2,106,,,,
44,up,Sleeping Meditation,Five,54,4,9,,,,
45,up,Africa Joe,We Care Sixteen,81,45,2,,,,
46,up,Sleeping Meditation,Thirteen,49,3,9,,,,
47,up,Sleeping Meditation,Fourteen,66,17,11,,,,
48,up,Sandro Silver,Mindset Acht,63,6,4,,,,
49,down,Africa Joe,We Care One,46,16,3,,,,
50,up,Jay's Spirit Beats,Twelve,76,50,5,,,,
51,up,Sleeping Meditation,Three,53,4,8,,,,
52,down,Sleeping Meditation,Nine,48,5,9,,,,
53,down,Sleeping Meditation,Ten,39,9,9,,,,
54,down,Sleeping Meditation,Two,41,3,9,,,,
55,up,Jay's Spirit Beats,Nine,74,37,4,,,,
56,down,Sleeping Meditation,Four,42,7,9,,,,
57,-,Jay's Spirit Beats,Eleven,-,57,1,,,,
58,up,Sleeping Meditation,Twelve,90,16,9,,,,
59,down,Jay's Spirit Beats,Eleven,30,17,6,,,,
60,up,Sleeping Meditation,Eight,67,4,8,,,,
61,up,Jay's Spirit Beats,Four,94,22,6,,,,
62,up,Jay's Spirit Beats,Sixteen,87,46,4,,,,
63,down,Sleeping Meditation,Eight,55,30,10,,,,
64,down,Sleeping Meditation,Twelve,44,9,9,,,,
65,down,Africa Joe,We Care Ten,34,26,3,,,,
66,up,Sleeping Meditation,Ten,85,5,10,,,,
67,down,Africa Joe,We Care Three,57,44,2,,,,
68,up,Jay's Spirit Beats,Five,95,41,5,,,,
69,up,Sleeping Meditation,Nine,86,12,10,,,,
70,-,Sleeping Meditation,One,-,6,8,,,,
71,up,Africa Joe,We Care Eighteen,75,48,2,,,,
72,up,Africa Joe,We Care Fifteen,80,47,2,,,,
73,-,Jay's Spirit Beats,Seven,-,73,1,,,,
74,up,Sleeping Meditation,Thirteen,88,19,9,,,,
75,down,Sleeping Meditation,Eleven,45,5,9,,,,
76,-,Jay's Spirit Beats,Three,-,63,1,,,,
77,down,Sleeping Meditation,Fourteen,52,11,9,,,,
78,-,Sarah Mudah,Ocean Waves,-,6,2,,,,
79,-,Jay's Spirit Beats,Two,-,79,1,,,,
80,-,Steven Oyandi,Guardian Angel,-,3,1,,,,
81,up,Sleeping Meditation,Six,89,6,9,,,,
82,-,Jay's Spirit Beats,Thirteen,-,82,1,,,,
83,-,Vanny Boso,Telu,-,13,1,,,,
84,-,Sarah Mudah,Shining Bright,-,12,2,,,,
85,down,Sleeping Meditation,Five,71,6,9,,,,
86,-,Vanny Boso,Loro,-,20,1,,,,
87,up,Africa Joe,We Care Eight,93,38,2,,,,
88,down,Africa Joe,We Care Thirteen,58,58,2,,,,
89,-,Steven Oyandi,Deep Sleep,-,4,1,,,,
90,-,Steven Oyandi,Waked by the Birds,-,11,1,,,,
91,up,Africa Joe,We Care Fourteen,98,52,2,,,,
92,down,Sleeping Meditation,Seven,65,19,10,,,,
93,-,Sarah Mudah,Vibes for Life,-,3,2,,,,
94,-,Vanny Boso,Papat,-,7,1,,,,
95,down,Sleeping Meditation,Three,69,22,9,,,,
96,-,Vanny Boso,Nembelas,-,6,1,,,,
97,down,Sleeping Meditation,Four,84,24,10,,,,
98,down,Africa Joe,We Care Two,59,39,2,,,,
99,-,Sarah Mudah,Healing Beat,-,11,1,,,,
100,down,Sleeping Meditation,Two,92,16,9,,,,
