Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,7,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,3,9,,,,
4,up,Tuğkan,Kusura Bakma,8,3,5,,,,
5,down,Khruangbin,Summer Madness (Exclusive Cover Version),4,4,6,,,,
6,down,Manu Chao,Bongo Bong,5,2,58,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),17,2,58,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,3,58,,,,
9,down,Wizkid,No Stress,7,3,13,,,,
10,-,Dzej Ramadanovski,Nedelja,-,10,1,,,,
11,down,Wizkid,Essence,9,1,7,,,,
12,up,Manu Chao,Me Gustas Tu,16,1,58,,,,
13,up,Wizkid,True Love,19,10,7,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),53,10,5,,,,
15,down,Gipsy Kings,Bamboleo,6,2,31,,,,
16,up,Sinan Sakić,"Minut, dva",29,13,44,,,,
17,up,Wizkid,Reckless,23,8,7,,,,
18,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,5,7,,,,
19,up,Stonebwoy & Davido,Activate,60,19,2,,,,
20,down,Wizkid,Piece of Me (feat. Ella Mai),12,8,7,,,,
21,-,Emir Đulović & Rada Manojlović,Svadba,-,2,54,,,,
22,-,Trap Calin,La Calin (Call Me),-,5,18,,,,
23,up,Herbert Pixner Projekt,Lost Elysion,89,14,12,,,,
24,-,Djani,Nema Me,-,14,27,,,,
25,up,Davido,Holy Ground (feat. Nicki Minaj),33,8,5,,,,
26,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,18,3,,,,
27,up,Davor Badrov,Jedina,49,17,3,,,,
28,up,Fritz Stingl,Die Lösung,74,5,54,,,,
29,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),18,3,36,,,,
30,-,Semkoo,1000 Lica,-,2,33,,,,
31,down,Wizkid,Longtime (feat. Skepta),22,3,7,,,,
32,up,Wizkid,Mighty Wine,50,6,7,,,,
33,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,6,,,,
34,down,Manu Chao,Clandestino,21,10,46,,,,
35,-,Mr Eazi & Tyga,Tony Montana,-,2,45,,,,
36,-,Panjabi MC,Mundian to Bach Ke,-,17,22,,,,
37,up,Sinan Sakić,Pijem na exs,58,18,19,,,,
38,-,Herbert Pixner Projekt,Serpent,-,21,9,,,,
39,-,Herbert Pixner Projekt,Ninna Nanna,-,39,2,,,,
40,-,Burna Boy,Bank On It,-,10,12,,,,
41,-,Shantel,Disko Partizani,-,31,12,,,,
42,down,Burna Boy,Real Life (feat. Stormzy),15,3,18,,,,
43,up,Alican,Yandim Ay Aman,68,28,14,,,,
44,-,Ronan Hardiman,Lord of the Dance,-,44,1,,,,
45,-,Seksendört,Kendime Yalan Söyledim,-,45,3,,,,
46,up,Davido,Jowo,86,9,3,,,,
47,down,Tatjana Armand,Jonny wenn du Geburtstag hast,30,30,4,,,,
48,-,Tekno,Enjoy,-,48,2,,,,
49,up,I Santo California,Tornerò,67,4,49,,,,
50,-,Tatjana Armand,Das ist die große Zeit,-,36,1,,,,
51,down,Wizkid,Roma (feat. Terri),25,14,6,,,,
52,-,Manu Chao,Desaparecido,-,13,24,,,,
53,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,23,1,,,,
54,-,Rema,Woman,-,2,21,,,,
55,-,Burna Boy,20 10 20,-,25,3,,,,
56,down,Sweet Medicine,I Love the Night,11,3,14,,,,
57,-,Serif Konjević,Suza Po Suza,-,57,1,,,,
58,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,18,,,,
59,-,Bohemia,Böhmische Lieder - Böhmischer Wind (Instrumental),-,59,1,,,,
60,down,Wizkid,Gyrate,41,21,7,,,,
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,7,,,,
62,up,Mark Eliyahu,Journey,88,62,2,,,,
63,-,İbrahim Tatlıses,Nankör Kedi,-,18,3,,,,
64,-,Herbert Pixner Projekt,Notturno,-,29,3,,,,
65,-,The Irish Rovers,Drunken Sailor,-,8,13,,,,
66,-,Serif Konjević,"Koliko, Plavo Nebo Je",-,66,2,,,,
67,-,Buraz Djans,Klac (feat. Djokaton),-,67,1,,,,
68,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,11,,,,
69,-,Manu Chao,Je ne t'aime plus,-,17,25,,,,
70,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),43,9,5,,,,
71,-,Rema,Peace of Mind,-,48,1,,,,
72,down,Korede Bello,Do Like That,37,4,52,,,,
73,-,Lela,Taktika,-,6,1,,,,
74,-,Herbert Pixner Projekt,American Polka,-,37,2,,,,
75,up,Valentino Perutina,Blef,80,22,9,,,,
76,-,Herbert Pixner Projekt,Bluesky,-,47,3,,,,
77,-,Serif Konjević,Gde Je Sad,-,58,3,,,,
78,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,12,,,,
79,down,Davido,The Best (feat. Mayorkun),31,19,5,,,,
80,down,Tatjana Armand,La Vie En Rose,76,53,5,,,,
81,up,Herbert Pixner Projekt,Alps (Alpine Melodrama),82,20,4,,,,
82,-,Brilliantes del Vuelo,I Know That,-,82,1,,,,
83,-,DJ Tunez & Olamide,Require,-,83,1,,,,
84,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,11,,,,
85,-,Tatjana Armand,Yes Sir!,-,62,5,,,,
86,-,Herbert Pixner Projekt,Anna,-,18,5,,,,
87,-,Susanna May,Maria durch ein Dornwald ging,-,87,1,,,,
88,-,Herbert Pixner Projekt,Alpler Polka,-,29,4,,,,
89,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,35,4,,,,
90,-,Herbert Pixner Projekt,Toccata from Another World,-,42,3,,,,
91,down,Dafina Zeqiri,Vuj Vuj Vuj,77,1,38,,,,
92,-,Herbert Pixner Projekt,Electrifying Overture,-,31,3,,,,
93,down,Herbert Pixner Projekt,Annen Polka,65,7,8,,,,
94,-,Davido,La La (feat. Ckay),-,49,4,,,,
95,-,Celtic Woman,Teir Abhaile Riu,-,34,3,,,,
96,-,Graycanticum,Morgen wie gestern,-,60,2,,,,
97,-,Dzej Ramadanovski,Ni Jedne Usne Se Ne Ljube Same,-,97,1,,,,
98,-,Mahsun Kirmizigül,Dinle,-,54,1,,,,
99,-,Djani,Jos Te Sanjam,-,25,13,,,,
100,down,Serif Konjević,Nije Taj Covek Za Tebe,92,38,4,,,,
