Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Dafina Zeqiri,Vuj Vuj Vuj,3,1,5,,,,
3,up,Emir Đulović & Rada Manojlović,Svadba,8,2,11,,,,
4,down,Semkoo,1000 Lica,2,2,4,,,,
5,up,DJ Hamlet Zakir,With and Blue,14,5,11,,,,
6,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",5,5,11,,,,
7,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",4,4,11,,,,
8,up,Burna Boy,On the Low,11,1,11,,,,
9,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",13,9,11,,,,
10,up,Burna Boy,Ye,28,3,11,,,,
11,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",16,8,11,,,,
12,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",22,9,11,,,,
13,up,DJ Hamlet Zakir,"Lofia, Pt. 4",20,9,11,,,,
14,up,DJ Hamlet Zakir,"Lofia, Pt. 5",23,7,11,,,,
15,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",25,6,11,,,,
16,down,DJ Hamlet Zakir,Lewhet 1,10,4,11,,,,
17,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",15,12,11,,,,
18,up,DJ Hamlet Zakir,"Lofia, Pt. 3",27,15,11,,,,
19,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",18,6,11,,,,
20,down,DJ Hamlet Zakir,Arips Arual 1,12,12,11,,,,
21,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",7,7,11,,,,
22,up,DJ Hamlet Zakir,Conachia III,24,9,11,,,,
23,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",17,7,11,,,,
24,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",21,10,11,,,,
25,down,DJ Hamlet Zakir,Conachia II,9,8,11,,,,
26,down,DJ Hamlet Zakir,Arips Arual 3,6,6,11,,,,
27,down,DJ Hamlet Zakir,Conachia I,19,14,11,,,,
28,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",45,12,11,,,,
29,down,DJ Hamlet Zakir,"Lofia, Pt. 2",26,9,11,,,,
30,up,DJ Hamlet Zakir,Arips Arual 2,33,3,11,,,,
31,up,Mr Eazi & Tyga,Tony Montana,43,2,9,,,,
32,up,Burna Boy,Gbona,36,4,11,,,,
33,up,DJ Hamlet Zakir,Conachia IV,34,14,11,,,,
34,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),44,2,11,,,,
35,up,DJ Hamlet Zakir,"Lofia, Pt. 1",38,11,11,,,,
36,down,DJ Hamlet Zakir,Hop Shurma Overture,29,4,11,,,,
37,up,DJ Hamlet Zakir,Lewhet 2,40,11,11,,,,
38,up,Manu Chao,Bongo Bong,42,2,11,,,,
39,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",39,2,11,,,,
40,up,The Dead South,In Hell I'll Be in Good Company,60,3,11,,,,
41,down,DJ Hamlet Zakir,Devil Dance,37,2,11,,,,
42,down,DJ Hamlet Zakir,Segen & Regen,31,2,11,,,,
43,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",30,3,11,,,,
44,down,DJ Hamlet Zakir,Hop Shurma Coda,35,4,11,,,,
45,down,DJ Hamlet Zakir,Hop Shurma Toccata,32,2,11,,,,
46,down,Burna Boy,Anybody,41,29,10,,,,
47,up,AUDIOBAZAAR,Spontanität,56,15,11,,,,
48,up,Karen Asatrian,Longa Nakris,53,5,11,,,,
49,up,AUDIOBAZAAR,Gelassenheit,63,14,11,,,,
50,up,Karen Asatrian,Surb Tiramayr,62,2,11,,,,
51,up,Karen Asatrian,Hamov Hotov,57,4,11,,,,
52,down,AUDIOBAZAAR,Lebenslust,49,7,11,,,,
53,down,AUDIOBAZAAR,Dynamik,51,13,10,,,,
54,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",55,2,11,,,,
55,up,AUDIOBAZAAR,Flexibilität,61,6,11,,,,
56,down,AUDIOBAZAAR,Balance,50,12,11,,,,
57,down,AUDIOBAZAAR,Hingabe,48,14,11,,,,
58,up,AUDIOBAZAAR,Moral,59,19,11,,,,
59,down,AUDIOBAZAAR,Konsequenz,58,11,11,,,,
60,down,AUDIOBAZAAR,Toleranz,52,7,11,,,,
61,down,Nick Box,Slow Fall,54,10,4,,,,
62,down,Manu Chao,Me Gustas Tu,46,1,11,,,,
63,down,Burna Boy,Gum Body (feat. Jorja Smith),47,42,10,,,,
64,up,Rema,Dumebi,74,11,11,,,,
65,up,Müslüm Gürses,Nilüfer,90,21,9,,,,
66,up,Burna Boy,Money Play,70,42,4,,,,
67,up,Korede Bello,Do Like That,67,4,7,,,,
68,-,Deva Premal,Gayatri Mantra,-,21,3,,,,
69,up,Ahmet Kaya,Söyle,73,29,8,,,,
70,up,Rema,Corny,86,24,5,,,,
71,-,Ahmet Kaya,Kum Gibi,-,71,2,,,,
72,-,Burna Boy,Collateral Damage,-,49,8,,,,
73,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,62,5,,,,
74,down,Müslüm Gürses,Affet,64,10,11,,,,
75,up,Mr Eazi & Simi,Doyin,89,59,4,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,17,1,,,,
77,up,Fritz Stingl,Die Lösung,78,5,10,,,,
78,-,Sinan Sakić,Život da stane ne sme,-,41,2,,,,
79,-,Sinan Sakić,"Minut, dva",-,13,6,,,,
80,up,Rema,Lady,80,61,9,,,,
81,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),96,36,3,,,,
82,-,Allegro Band,Vatra I Kisa,-,82,1,,,,
83,down,Šaban Šaulić,Kraljice Srca Moga,82,9,8,,,,
84,down,Mr Eazi,Leg Over,81,21,3,,,,
85,-,Ha'gevatron,Hagevatron Medley,-,85,1,,,,
86,-,Sako Polumenta,E Sto Nisam Sunce,-,49,1,,,,
87,-,I Santo California,Tornerò,-,4,8,,,,
88,-,Ceca,Beograd,-,88,1,,,,
89,up,Semkoo,Sve To,95,30,8,,,,
90,-,Fireboy DML,Scatter,-,90,1,,,,
91,-,Herbert Pixner Projekt,Anna,-,18,2,,,,
92,-,Wardruna,Helvegen,-,20,2,,,,
93,down,Jesse Brown,Havana 2012,75,53,9,,,,
94,-,Herbert Pixner Projekt,Wildschützen Landler,-,42,1,,,,
95,-,Herbert Pixner Projekt,Serpent,-,21,4,,,,
96,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),99,3,4,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,13,1,,,,
98,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,52,3,,,,
99,-,Tarkan,Dudu,-,41,6,,,,
100,-,Müslüm Gürses,Tutamıyorum Zamanı,-,98,2,,,,
