Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Manu Chao,Bongo Bong,5,2,77,,,,
3,up,Gipsy Kings,Bamboleo,8,2,50,,,,
4,up,Sweet Medicine,I Love the Night,16,3,33,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),7,2,77,,,,
6,up,Ahmed Bukhatir,Ya Adheeman,11,6,19,,,,
7,up,Rogér Fakhr,The Wizard,9,7,3,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,6,3,77,,,,
9,down,Manu Chao,Me Gustas Tu,3,1,77,,,,
10,up,Wizkid,Essence,10,1,26,,,,
11,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),4,3,53,,,,
12,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",13,12,10,,,,
13,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,14,13,16,,,,
14,up,Olamide,Infinity (feat. Omah Lay),17,3,28,,,,
15,-,Yonderling,Last May,-,6,16,,,,
16,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,16,4,,,,
17,up,Manu Chao,Clandestino,19,10,63,,,,
18,up,Davor Badrov,Jedina,96,17,17,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,34,8,18,,,,
20,up,Khaled,C’est la vie,44,1,38,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),12,1,26,,,,
22,-,Sinan Sakić,Pijem na exs,-,18,29,,,,
23,-,King Cross,Anlasana,-,23,3,,,,
24,up,Rino Gaetano,Gianna,88,1,42,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,40,7,18,,,,
26,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,6,22,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,29,11,16,,,,
28,up,Herbert Pixner Projekt,Sommernachtswalzer,49,27,14,,,,
29,-,Herbert Pixner Projekt,Alpler Polka,-,29,7,,,,
30,-,Hans Johnson,Maasai,-,30,1,,,,
31,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,24,8,18,,,,
32,-,Burna Boy,Real Life (feat. Stormzy),-,3,35,,,,
33,-,Mary Hopkin,Those Were the Days,-,33,1,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,26,4,23,,,,
35,down,L.A.X,Sempe,18,13,3,,,,
36,down,Djani,Nema Me,21,14,44,,,,
37,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),69,12,10,,,,
38,-,Marina Rossell,El Metec,-,38,1,,,,
39,-,Sinan Sakić,Sunce moje,-,20,6,,,,
40,up,Stoja,Bela Ciganka,54,28,19,,,,
41,-,Herbert Pixner Projekt,Annen Polka,-,7,13,,,,
42,-,Umut Timur,Yine Gel,-,4,1,,,,
43,down,Dean Evenson & Li Xiangting,Healing Breeze,33,33,3,,,,
44,-,Herbert Pixner Projekt,Nur für dich allein,-,17,15,,,,
45,-,Ntantu,Pressure (Oh My Goodness),-,45,1,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,50,12,18,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,16,14,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,95,21,13,,,,
49,down,Fritz Stingl,Die Lösung,23,5,72,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,36,9,19,,,,
51,up,Korede Bello,Do Like That,59,4,70,,,,
52,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,52,8,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,60,18,15,,,,
54,-,"Keetview$, Pavvan & Rokitbeats",Run Up,-,54,1,,,,
55,down,Burna Boy,23,25,5,27,,,,
56,-,Davido,Jowo,-,9,20,,,,
57,-,Bohemia,So war der Schwejk (Instrumental),-,57,1,,,,
58,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,58,1,,,,
59,-,Yoga for Two,Revelation in F,-,59,1,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,79,25,13,,,,
61,up,Joeboy,Focus,87,45,5,,,,
62,-,Joseph Christ,River Suite: II Flow,-,62,1,,,,
63,down,Arash,One Night in Dubai (feat. Helena),22,13,3,,,,
64,-,Bebel Gilberto,Next To You,-,64,1,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,43,7,19,,,,
66,-,Bebel Gilberto,All Around,-,66,1,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,13,,,,
68,-,Alain Delon & Dalida,Parole parole,-,68,1,,,,
69,-,Erich Veegh,Kathinka Polka,-,49,5,,,,
70,-,Bebel Gilberto,Jabuticaba,-,70,1,,,,
71,-,Amela Zukovic,Amela,-,71,1,,,,
72,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,78,31,2,,,,
73,down,Željko Joksimović,Lane Moje,62,14,8,,,,
74,-,Bebel Gilberto,Ceu Distante,-,74,1,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,26,15,,,,
76,-,I Santo California,Tornerò,-,4,65,,,,
77,-,Bohemia,Ich hab' nix - du hast nix (Instrumental),-,77,1,,,,
78,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,70,2,,,,
79,down,Jimmy Fontana,Il Mondo,27,16,14,,,,
80,-,Panjabi MC,Mundian to Bach Ke,-,17,35,,,,
81,-,Yoga for Two,Mantra Drums in D,-,81,1,,,,
82,-,Deva Premal,Gayatri Mantra,-,21,16,,,,
83,up,Noizy,Mbreteresha Ime,89,30,3,,,,
84,-,Joseph Christ,Odd & Even,-,84,1,,,,
85,down,Khruangbin,Summer Madness (Exclusive Cover Version),75,4,23,,,,
86,down,Olamide,Loading (feat. Bad Boy Timz),51,10,20,,,,
87,down,Burna Boy,Way Too Big,38,2,28,,,,
88,-,Fally Ipupa,Amore,-,88,1,,,,
89,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,18,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,27,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,91,1,,,,
92,-,Shantel,Disko Partizani,-,31,19,,,,
93,down,Trap Calin,La Calin (Ambroski) [feat. Trap City],61,17,15,,,,
94,-,Bebel Gilberto,Simplesmente,-,94,1,,,,
95,-,Azdin Erdoğan,Midigo Me Lê,-,95,1,,,,
96,-,Semkoo,Sve To,-,30,25,,,,
97,-,Burna Boy,Bank On It,-,10,16,,,,
98,-,Fally Ipupa,Un coup (feat. Dadju),-,98,1,,,,
99,-,Yoga for Two,Abiss in A,-,97,1,,,,
100,-,Wizkid,No Stress,-,3,29,,,,
