Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Rema,Calm Down,2,1,9,,,,
3,up,Vanny Boso,Telung Puluh,73,3,14,,,,
4,up,Vanny Boso,Patbelas,64,4,15,,,,
5,up,Vanny Boso,Pitu,32,3,19,,,,
6,up,Steven Oyandi,Wake Up Easy,83,4,13,,,,
7,-,Vanny Boso,Papat,-,7,14,,,,
8,up,Steven Oyandi,The Awakening,56,6,16,,,,
9,up,Isy Cheezy,Dodeka,27,4,16,,,,
10,up,Sarah Mudah,Vibes for Life,44,3,18,,,,
11,-,Sarah Mudah,Healing Beat,-,11,18,,,,
12,up,Sarah Mudah,Shining Bright,12,12,17,,,,
13,up,Steven Oyandi,Seaside Sound,54,5,13,,,,
14,-,Steven Oyandi,Waves of Peace,-,2,13,,,,
15,up,Sarah Mudah,Sleeping with Myself,97,4,18,,,,
16,up,Vanny Boso,Nembelas,91,6,18,,,,
17,-,Vanny Boso,Telupuluh,-,8,14,,,,
18,up,Isy Cheezy,Dekatio,75,5,18,,,,
19,down,1da Banton,No Wahala,6,2,20,,,,
20,up,Isy Cheezy,Okoto,21,8,15,,,,
21,-,Isy Cheezy,Ennea,-,8,16,,,,
22,-,Isy Cheezy,Katess,-,5,16,,,,
23,up,Sarah Mudah,Inner Earth,55,10,15,,,,
24,-,Steven Oyandi,Deep Sleep,-,4,13,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,129,,,,
26,-,Steven Oyandi,Horizon,-,7,10,,,,
27,up,Steven Oyandi,Guardian Angel,72,3,16,,,,
28,-,Isy Cheezy,Triadio,-,8,17,,,,
29,-,Vanny Boso,Wolung Wolu,-,5,16,,,,
30,up,Steven Oyandi,Sun Goes Down,52,7,13,,,,
31,-,Steven Oyandi,Alpha Phase,-,19,14,,,,
32,up,Sarah Mudah,AbunDance,36,16,14,,,,
33,-,Vanny Boso,Loro,-,20,15,,,,
34,-,Vanny Boso,Limalas,-,10,13,,,,
35,up,Isy Cheezy,Dyo Lyo,62,5,19,,,,
36,up,Sarah Mudah,Ring of Light,39,11,14,,,,
37,down,Isy Cheezy,Epta,10,7,19,,,,
38,up,Vanny Boso,Enem,57,10,17,,,,
39,-,Steven Oyandi,Dreams Are Everywhere,-,5,8,,,,
40,up,Vanny Boso,Sewelas,76,9,16,,,,
41,down,Sarah Mudah,Explode,30,11,18,,,,
42,-,Vanny Boso,Sangang,-,16,13,,,,
43,up,Vanny Boso,Telu,93,13,20,,,,
44,-,Isy Cheezy,Enteka,-,8,15,,,,
45,-,Steven Oyandi,Close your Eyes,-,6,12,,,,
46,-,Vanny Boso,Gangsal,-,21,16,,,,
47,-,Vanny Boso,Rong Enem,-,5,14,,,,
48,up,Isy Cheezy,Pente,79,5,17,,,,
49,up,Vanny Boso,Selikur,85,25,14,,,,
50,up,Steven Oyandi,At Night,100,7,12,,,,
51,up,Vanny Boso,Patlikur,53,8,13,,,,
52,-,Steven Oyandi,Deep Breathing,-,9,16,,,,
53,-,Steven Oyandi,The inner Sun,-,25,14,,,,
54,down,Sarah Mudah,Mudramadra,31,14,14,,,,
55,up,Steven Oyandi,Waked by the Birds,81,11,14,,,,
56,up,Vanny Boso,Sepuluh,90,11,14,,,,
57,down,Vanny Boso,Sanga Likur,45,9,11,,,,
58,-,Vanny Boso,Rolas,-,11,14,,,,
59,-,Vanny Boso,Telulikur,-,10,10,,,,
60,-,Vanny Boso,Pitulikur,-,16,9,,,,
61,-,Vanny Boso,Rong Puluh,-,18,14,,,,
62,down,Steven Oyandi,Fly High,11,11,14,,,,
63,down,Jay's Spirit Beats,Nine,5,5,4,,,,
64,down,Jay's Spirit Beats,Four,4,4,3,,,,
65,down,Sleeping Meditation,Five,20,4,16,,,,
66,down,Sleeping Meditation,Eighteen,26,23,10,,,,
67,-,Vanny Boso,Telung Siji,-,38,10,,,,
68,-,Elly Süss,Popfour,-,5,1,,,,
69,down,Sleeping Meditation,Four,48,7,16,,,,
70,-,Isy Cheezy,Enas,-,5,13,,,,
71,-,Elly Süss,Popeight,-,9,1,,,,
72,-,Sarah Mudah,Meet the Horizon,-,7,14,,,,
73,up,Sarah Mudah,Ocean Waves,89,6,19,,,,
74,-,Elly Süss,Poptwo,-,11,1,,,,
75,-,Elly Süss,Popseven,-,12,1,,,,
76,-,Elly Süss,Popsix,-,10,1,,,,
77,-,Elly Süss,Popnine,-,6,1,,,,
78,-,Elly Süss,Popten,-,10,1,,,,
79,-,Elly Süss,Popfive,-,7,1,,,,
80,down,Sleeping Meditation,Fifteen,7,3,17,,,,
81,down,Sleeping Meditation,One,17,6,15,,,,
82,down,Sleeping Meditation,Eight,60,4,15,,,,
83,down,Sleeping Meditation,Twentyeight,13,12,8,,,,
84,up,Sleeping Meditation,Thirty,98,14,10,,,,
85,-,Sarah Mudah,Sundancer,-,8,14,,,,
86,-,Vanny Boso,Pitulas,-,38,9,,,,
87,-,Sarah Mudah,Worthness,-,6,12,,,,
88,down,Sleeping Meditation,Twentynine,51,19,9,,,,
89,down,Africa Joe,We Care Twentythree,63,7,17,,,,
90,down,Sleeping Meditation,Fourteen,41,11,14,,,,
91,-,Steven Oyandi,Good Morning,-,5,7,,,,
92,down,Sleeping Meditation,Ten,28,9,16,,,,
93,-,Isy Cheezy,Dekatreis,-,6,16,,,,
94,down,Sleeping Meditation,Twentytwo,49,15,10,,,,
95,down,Sleeping Meditation,Nineteen,18,18,9,,,,
96,down,Sleeping Meditation,Twentyone,23,11,9,,,,
97,-,Sarah Mudah,Ashanti,-,26,14,,,,
98,-,Isy Cheezy,Tessera,-,5,15,,,,
99,-,Isy Cheezy,Exitio,-,4,14,,,,
100,-,Vanny Boso,Sangalas,-,12,12,,,,
