Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,DJ Hamlet Zakir,Hop Shurma Toccata,2,2,21,,,,
3,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",3,2,21,,,,
4,up,DJ Hamlet Zakir,Segen & Regen,6,2,21,,,,
5,up,DJ Hamlet Zakir,Devil Dance,7,2,21,,,,
6,down,DJ Hamlet Zakir,Hop Shurma Coda,4,4,21,,,,
7,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",8,3,21,,,,
8,up,DJ Hamlet Zakir,Hop Shurma Overture,9,4,21,,,,
9,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",5,2,21,,,,
10,up,Karen Asatrian,Surb Tiramayr,10,2,21,,,,
11,up,Karen Asatrian,Dervish,13,11,7,,,,
12,up,Karen Asatrian,Longa Nakris,12,5,21,,,,
13,down,Karen Asatrian,Hamov Hotov,11,4,21,,,,
14,up,Burna Boy,On the Low,24,1,21,,,,
15,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",14,6,21,,,,
16,up,DJ Hamlet Zakir,Conachia II,16,8,21,,,,
17,up,DJ Hamlet Zakir,Arips Arual 2,30,3,21,,,,
18,up,DJ Hamlet Zakir,Arips Arual 3,20,6,21,,,,
19,up,DJ Hamlet Zakir,"Lofia, Pt. 1",22,11,21,,,,
20,up,DJ Hamlet Zakir,Conachia I,40,14,21,,,,
21,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",36,7,21,,,,
22,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",17,7,21,,,,
23,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",37,8,21,,,,
24,down,DJ Hamlet Zakir,"Lofia, Pt. 2",19,9,21,,,,
25,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",33,6,21,,,,
26,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",34,4,21,,,,
27,down,DJ Hamlet Zakir,With and Blue,26,5,21,,,,
28,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",39,9,21,,,,
29,down,DJ Hamlet Zakir,"Lofia, Pt. 4",27,9,21,,,,
30,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",31,9,21,,,,
31,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",18,12,21,,,,
32,down,DJ Hamlet Zakir,Arips Arual 1,28,12,21,,,,
33,up,Karen Asatrian,Shnorhakal Em Ter,41,33,6,,,,
34,up,DJ Hamlet Zakir,Conachia III,38,9,21,,,,
35,down,DJ Hamlet Zakir,Lewhet 2,21,11,21,,,,
36,down,DJ Hamlet Zakir,"Lofia, Pt. 5",25,7,21,,,,
37,down,DJ Hamlet Zakir,"Lofia, Pt. 3",15,15,21,,,,
38,down,DJ Hamlet Zakir,Lewhet 1,29,4,21,,,,
39,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",32,5,21,,,,
40,down,DJ Hamlet Zakir,Conachia IV,23,14,21,,,,
41,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",35,10,21,,,,
42,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,71,42,2,,,,
43,up,Burna Boy,Gbona,47,4,21,,,,
44,down,Burna Boy,Ye,43,3,21,,,,
45,up,Karen Asatrian,Once in a Secret Garden,45,44,5,,,,
46,down,Manu Chao,Bongo Bong,42,2,21,,,,
47,down,Karen Asatrian,Cho Cho San,46,41,6,,,,
48,down,Karen Asatrian,Pathway (Arahet),44,42,4,,,,
49,up,Korede Bello,Do Like That,56,4,17,,,,
50,up,Rema & Rvssian,Beamer (Bad Boys),51,2,6,,,,
51,up,Karen Asatrian,Riding Beyond the Surface,53,47,4,,,,
52,up,Burna Boy,Odogwu,58,38,5,,,,
53,down,Karen Asatrian,River Song,48,42,5,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,59,3,21,,,,
55,up,Semkoo & Lavea,Nema Me,61,1,5,,,,
56,down,Emir Đulović & Rada Manojlović,Svadba,55,2,21,,,,
57,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",52,12,21,,,,
58,up,Dafina Zeqiri,Vuj Vuj Vuj,67,1,15,,,,
59,up,Manu Chao,Me Gustas Tu,68,1,21,,,,
60,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),57,2,21,,,,
61,up,I Santo California,Tornerò,69,4,17,,,,
62,down,Burna Boy,Gum Body (feat. Jorja Smith),49,42,20,,,,
63,up,Nick Box,Slow Fall,63,10,13,,,,
64,down,Burna Boy,Secret (feat. Jeremih & Serani),62,51,9,,,,
65,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,73,29,5,,,,
66,up,Mr Eazi & Tyga,Tony Montana,75,2,19,,,,
67,up,Manu Chao,Clandestino,94,10,16,,,,
68,down,Ahmet Kaya,Söyle,64,29,16,,,,
69,-,Rema,Dumebi,-,11,19,,,,
70,down,Rino Gaetano,Gianna,54,1,15,,,,
71,down,Ahmet Kaya,Nereden Bileceksiniz,70,32,12,,,,
72,up,Fritz Stingl,Die Lösung,77,5,19,,,,
73,-,Bahadır Sağlam,Kır Papatyası,-,73,1,,,,
74,up,Burna Boy,Omo,88,59,17,,,,
75,down,Burna Boy,Anybody,50,29,20,,,,
76,down,Burna Boy,Collateral Damage,66,49,15,,,,
77,up,Manu Chao,Desaparecido,89,13,7,,,,
78,up,Sinan Sakić,"Minut, dva",87,13,13,,,,
79,up,Wande Coal,Again,100,79,4,,,,
80,-,Šaban Šaulić,Kraljice Srca Moga,-,9,12,,,,
81,up,Müslüm Gürses,Sigara,90,24,7,,,,
82,down,Semkoo,1000 Lica,72,2,14,,,,
83,-,The Irish Rovers,Drunken Sailor,-,8,5,,,,
84,-,Drala,Home Again,-,48,1,,,,
85,-,Sezen Aksu,Git...,-,85,1,,,,
86,-,Halil Sezai Paracikoglu,İsyan,-,75,1,,,,
87,-,Sako Polumenta & Dado,Ljepsa Od Noci,-,25,1,,,,
88,-,Panjabi MC,Mundian to Bach Ke,-,17,3,,,,
89,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),78,3,6,,,,
90,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,31,1,,,,
91,-,Selçuk Balcı,Deniz Üstünde Fener,-,61,1,,,,
92,-,Myrkur,Ella,-,92,1,,,,
93,down,Fireboy DML,Vibration,65,65,9,,,,
94,-,Semkoo,Sve To,-,30,14,,,,
95,-,Müslüm Gürses,İtirazım Var (feat. Ceza),-,95,1,,,,
96,-,Nisha Narsai & Sheela Bringi,Hari Om,-,45,1,,,,
97,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,81,1,,,,
98,-,Emir Đulović,Merlin,-,52,14,,,,
99,down,Müslüm Gürses,Nilüfer,82,21,16,,,,
100,-,Sako Polumenta,Disem Za Tebe,-,41,1,,,,
