Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,131,,,,
3,down,Rema,Calm Down,2,1,11,,,,
4,up,1da Banton,No Wahala,4,2,22,,,,
5,up,Steven Oyandi,Dreams Are Everywhere,29,5,10,,,,
6,up,Steven Oyandi,The Awakening,9,6,18,,,,
7,up,Sarah Mudah,Meet the Horizon,40,7,16,,,,
8,up,Vanny Boso,Telupuluh,33,8,16,,,,
9,up,Steven Oyandi,Deep Breathing,49,9,18,,,,
10,up,Vanny Boso,Telulikur,59,10,12,,,,
11,up,Steven Oyandi,Waked by the Birds,24,11,16,,,,
12,up,Vanny Boso,Sangalas,35,12,14,,,,
13,up,Vanny Boso,Wolung,53,13,12,,,,
14,up,Isy Cheezy,Pente,22,5,19,,,,
15,up,Sarah Mudah,Inner Earth,62,10,17,,,,
16,up,Sarah Mudah,AbunDance,28,16,16,,,,
17,up,Vanny Boso,Patlikur,34,8,15,,,,
18,up,Steven Oyandi,Seaside Sound,55,5,15,,,,
19,up,Steven Oyandi,Guardian Angel,27,3,18,,,,
20,up,Isy Cheezy,Enas,67,5,15,,,,
21,up,Isy Cheezy,Dyo Lyo,54,5,21,,,,
22,down,Isy Cheezy,Dekatreis,14,6,18,,,,
23,up,Steven Oyandi,Horizon,80,7,12,,,,
24,up,Isy Cheezy,Epta,78,7,21,,,,
25,down,Vanny Boso,Sewelas,15,9,18,,,,
26,up,Steven Oyandi,Close your Eyes,52,6,14,,,,
27,down,Isy Cheezy,Katess,26,5,18,,,,
28,up,Vanny Boso,Sangang,72,16,15,,,,
29,up,Sarah Mudah,Ashanti,56,26,16,,,,
30,down,Sarah Mudah,Moonlight,18,11,16,,,,
31,up,Isy Cheezy,Exitio,85,4,16,,,,
32,up,Sarah Mudah,Explode,45,11,20,,,,
33,up,Vanny Boso,Papat,46,7,16,,,,
34,up,Isy Cheezy,Okoto,83,8,17,,,,
35,down,Vanny Boso,Patbelas,6,4,17,,,,
36,up,Sarah Mudah,Worthness,84,6,14,,,,
37,up,Vanny Boso,Rong Enem,50,5,16,,,,
38,up,Steven Oyandi,Waves of Peace,42,2,15,,,,
39,up,Steven Oyandi,Good Morning,44,5,9,,,,
40,down,Steven Oyandi,Wake Up Easy,5,4,15,,,,
41,up,Vanny Boso,Enem,77,10,19,,,,
42,up,Isy Cheezy,Tessera,48,5,17,,,,
43,up,Vanny Boso,Siji,60,5,19,,,,
44,up,Sarah Mudah,Vibes for Life,47,3,20,,,,
45,up,Sarah Mudah,Ocean Waves,64,6,21,,,,
46,up,Sarah Mudah,Ring of Light,70,11,16,,,,
47,down,Steven Oyandi,Sun Goes Down,12,7,15,,,,
48,up,Isy Cheezy,Triadio,58,8,19,,,,
49,up,Vanny Boso,Wolulas,86,30,11,,,,
50,up,Sarah Mudah,Love of the Universe,65,21,16,,,,
51,up,Isy Cheezy,Ennea,61,8,18,,,,
52,down,Vanny Boso,Nembelas,7,6,20,,,,
53,down,Vanny Boso,Selikur,39,25,16,,,,
54,up,Vanny Boso,Pitulikur,71,16,11,,,,
55,down,Steven Oyandi,At Night,16,7,14,,,,
56,down,Sarah Mudah,Mudramadra,41,14,16,,,,
57,up,Vanny Boso,Telulas,73,17,17,,,,
58,up,Vanny Boso,Pitu,82,3,21,,,,
59,down,Steven Oyandi,Fly High,20,11,16,,,,
60,down,Vanny Boso,Sepuluh,25,11,16,,,,
61,down,Vanny Boso,Loro,31,20,17,,,,
62,up,Sarah Mudah,Sundancer,75,8,16,,,,
63,down,Vanny Boso,Telung Siji,38,38,12,,,,
64,down,Steven Oyandi,Deep Sleep,23,4,15,,,,
65,down,Vanny Boso,Wolung Wolu,57,5,18,,,,
66,up,Vanny Boso,Puluh Lima,79,9,9,,,,
67,down,Isy Cheezy,Dekatio,13,5,20,,,,
68,down,Vanny Boso,Rong Puluh,36,18,16,,,,
69,down,Vanny Boso,Rolas,11,11,16,,,,
70,down,Vanny Boso,Sanga Likur,43,9,13,,,,
71,up,Isy Cheezy,Etnepa,81,6,16,,,,
72,up,Sarah Mudah,Healing Beat,76,11,20,,,,
73,up,Vanny Boso,Telloro,74,36,12,,,,
74,down,Vanny Boso,Pitulas,51,38,11,,,,
75,down,Vanny Boso,Gangsal,21,21,18,,,,
76,down,Isy Cheezy,Enteka,69,8,17,,,,
77,down,Steven Oyandi,The inner Sun,68,25,16,,,,
78,down,Sarah Mudah,Shining Bright,17,12,19,,,,
79,down,Steven Oyandi,Alpha Phase,19,19,16,,,,
80,down,Isy Cheezy,Dodeka,8,4,18,,,,
81,down,Vanny Boso,Rolikur,37,23,13,,,,
82,down,Vanny Boso,Telung Puluh,66,3,16,,,,
83,down,Vanny Boso,Telu,63,13,22,,,,
84,down,Sarah Mudah,Sleeping with Myself,32,4,20,,,,
85,down,Sarah Mudah,Exploration of the Universe,30,22,16,,,,
86,down,Vanny Boso,Limalas,10,10,15,,,,
87,up,Africa Joe,We Care Twenty,91,5,21,,,,
88,-,Africa Joe,We Care Twentyfive,-,11,13,,,,
89,-,Africa Joe,We Care Nineteen,-,13,14,,,,
90,-,Africa Joe,We Care Eleven,-,6,15,,,,
91,-,Jay's Spirit Beats,Sixteen,-,46,8,,,,
92,-,Africa Joe,We Care Twentyone,-,25,12,,,,
93,-,Africa Joe,We Care Twentythree,-,7,18,,,,
94,-,Elly Süss,Popthree,-,13,1,,,,
95,-,Elly Süss,Popseven,-,12,2,,,,
96,-,Elly Süss,Popfive,-,7,2,,,,
97,-,Elly Süss,Poptwo,-,11,2,,,,
98,-,Elly Süss,Popten,-,10,2,,,,
99,-,Elly Süss,Popnine,-,6,2,,,,
100,-,Elly Süss,Popsix,-,10,2,,,,
