Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,202,,,,
2,up,Omah Lay,soso,3,2,56,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,225,,,,
4,up,Ionut Cercel,Made in Romania,4,1,41,,,,
5,up,Manu Chao,Bongo Bong,5,2,212,,,,
6,up,Sherine,Sabry 'Aalil,6,4,16,,,,
7,up,Omah Lay,reason,9,4,32,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,3,191,,,,
9,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),8,6,6,,,,
10,up,Victony,Everything,17,10,3,,,,
11,up,I Santo California,Tornerò,15,4,154,,,,
12,up,Wizkid,IDK (feat. Zlatan),13,6,10,,,,
13,down,Chike & MohBad,Egwu,11,8,10,,,,
14,down,Gipsy Kings,Bamboleo,12,2,153,,,,
15,up,Zlatan,Bust Down (feat. Asake),16,15,4,,,,
16,down,Cem Adrian & Mark Eliyahu,Derinlerde,14,5,64,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,6,115,,,,
18,up,Alice,Per Elisa,32,9,96,,,,
19,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),21,11,36,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,19,87,,,,
21,up,Schlagerhimmel,Verdammt ich vermiss dich,22,11,28,,,,
22,down,1da Banton,No Wahala,19,2,100,,,,
23,down,Wizkid,Ololufe (feat. Wande Coal),18,4,10,,,,
24,up,Fäaschtbänkler,Berghain,26,4,39,,,,
25,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),7,5,53,,,,
26,down,Khaled,C’est la vie,23,1,139,,,,
27,up,Dragana Mirkovic,Sama,28,14,63,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,66,,,,
29,up,Manu Chao,Clandestino,31,10,148,,,,
30,down,Халиф Атуев,Ва Марьяна,24,15,4,,,,
31,up,Ekaterina Shelehova,Savage Daughter,34,9,28,,,,
32,up,Teufelskicker,51 - Schiri in Not! (Teil 05),46,17,74,,,,
33,down,Panjabi MC,Mundian to Bach Ke,30,17,112,,,,
34,up,Omah Lay & Ozuna,soso,73,15,22,,,,
35,down,Trinix Remix,Asibe Happy (feat. Onset Music),29,7,22,,,,
36,down,Ottawan,Hands Up (Give Me Your Heart),35,24,62,,,,
37,up,Kabusa Oriental Choir,Soso,40,23,18,,,,
38,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,34,1,,,,
39,up,Miriam Makeba,Pata Pata (Stereo Version),48,16,91,,,,
40,down,Sinan Sakić,Trezan,38,27,40,,,,
41,up,Hassan abou el Seoud,Shik Shak Shok,55,27,2,,,,
42,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",67,18,93,,,,
43,down,DJ Tec,Mary on a Cross (Slowed+Reverb),37,21,17,,,,
44,down,Stoja,Bela Ciganka,41,31,27,,,,
45,up,Fritz Stingl,Die Lösung,72,5,145,,,,
46,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,27,17,29,,,,
47,up,Sinan Sakić,Sunce moje,84,20,52,,,,
48,up,Manu Chao,Desaparecido,75,13,88,,,,
49,down,Dragana Mirkovic,Tamo Gde Je MIlo Moje,39,28,33,,,,
50,up,Paolo Conte,Sparring Partner,63,18,20,,,,
51,up,Manu Chao,Je ne t'aime plus,68,17,89,,,,
52,up,The Dark Horror,I SAY DARK (feat. MC RG),85,37,2,,,,
53,down,Ivy Bones,For Glory,44,44,6,,,,
54,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,52,16,44,,,,
55,down,Omah Lay,i’m a mess,54,25,39,,,,
56,down,Ivy Bones,Hope,45,45,6,,,,
57,-,Omah Lay,bend you,-,16,9,,,,
58,up,Ahmed Bukhatir,Taweel Al Shawq,74,8,31,,,,
59,up,Herbert Pixner Projekt,Sommernachtswalzer,82,27,44,,,,
60,up,Dzej Ramadanovski,Nedelja,66,10,4,,,,
61,up,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),77,13,26,,,,
62,-,Djogani,Srce Mi je zastalo,-,17,21,,,,
63,down,Herbert Pixner Projekt,Liebele,49,21,37,,,,
64,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,64,1,,,,
65,-,Ahmed Bukhatir,Ya Adheeman,-,6,58,,,,
66,down,Sako Polumenta,Ljepsa Od Noci,47,28,36,,,,
67,down,AV,Confession,62,15,30,,,,
68,-,Herbert Pixner Projekt,Nur für dich allein,-,17,49,,,,
69,down,Herbert Pixner Projekt,Prelùde,42,9,42,,,,
70,down,Johnny Goodman,Wiener Walzer Liebe,60,6,44,,,,
71,down,Fireboy DML,Bandana,43,16,73,,,,
72,down,Omah Lay,Woman,58,22,48,,,,
73,down,Herbert Pixner Projekt,Hoi Gitano!,53,17,21,,,,
74,-,Riccardo Fogli,Storie di tutti I giorni,-,46,6,,,,
75,-,Denial,Way Down We Go - Spe+up,-,25,21,,,,
76,up,Gipsy Kings,Baila Me,87,38,6,,,,
77,-,Željko Joksimović,Lane Moje,-,14,16,,,,
78,-,AnuR,Nine'O Clock,-,20,7,,,,
79,down,Dj Echo,Sensation,50,17,11,,,,
80,-,Jimmy Fontana,Il Mondo,-,16,38,,,,
81,-,Fatoumata Diawara,Sowa,-,55,2,,,,
82,down,Farya Faraji,Belisarius,78,27,5,,,,
83,up,Spanish Flow & Pastora Andrades,What a Wonderful World,92,82,4,,,,
84,down,Deva Premal,Gayatri Mantra,81,21,26,,,,
85,down,Herbert Pixner Projekt,Poppy,56,33,28,,,,
86,down,Herbert Pixner Projekt,Lost Elysion,36,14,36,,,,
87,down,Charles Trenet,La mer,86,22,38,,,,
88,up,Iuly Neamtu,Iubire in Rate,97,88,2,,,,
89,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,93,4,59,,,,
90,-,Herbert Pixner Projekt,Sternenschein,-,28,15,,,,
91,-,Dani,Nema Me,-,52,3,,,,
92,-,Iuly Neamtu & Ministerul Manelelor,Iubire in Rate,-,81,2,,,,
93,-,Ice Prince,KOLO (feat. Oxlade),-,18,48,,,,
94,down,Herbert Pixner Projekt,Pfiati,57,31,32,,,,
95,-,Spanish Flow & Acoustic System,I Got You (I Feel Good),-,95,1,,,,
96,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,21,,,,
97,-,Omah Lay,it's yours,-,17,10,,,,
98,-,Azis,Sen Trope,-,42,9,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,16,87,,,,
100,down,AnuR,Head and Stomach,65,17,8,,,,
