Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,34,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,161,,,,
3,up,Rema,Calm Down,4,1,64,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,3,8,,,,
5,up,Burna Boy,Last Last,5,1,53,,,,
6,up,Manu Chao,Bongo Bong,7,2,171,,,,
7,down,Omah Lay,soso,2,2,30,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,184,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,90,,,,
10,up,Rema,Soundgasm,10,3,79,,,,
11,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),29,11,3,,,,
12,down,1da Banton,No Wahala,11,2,59,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,6,74,,,,
14,down,Cem Adrian & Mark Eliyahu,Derinlerde,13,5,23,,,,
15,up,I Santo California,Tornerò,18,4,113,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,14,3,150,,,,
17,down,Gipsy Kings,Bamboleo,16,2,112,,,,
18,up,Herzsache,Breath In,36,18,3,,,,
19,down,Wizkid,Essence,17,1,104,,,,
20,up,Herzsache,Dreams,38,20,2,,,,
21,up,Herzsache,Silence,47,21,3,,,,
22,up,Herzsache,Calm Down,39,18,3,,,,
23,up,Herzsache,Less Is More,43,16,4,,,,
24,up,Herzsache,Hands On,49,20,2,,,,
25,up,Herzsache,Way To My Heart,41,21,4,,,,
26,up,Herzsache,Hopeful Day,50,19,3,,,,
27,up,Irvin Rings,Delapan,55,24,4,,,,
28,down,Victony,Soweto,15,4,36,,,,
29,up,Irvin Rings,Lima,53,25,5,,,,
30,up,Irvin Rings,Tiga Belas,67,16,5,,,,
31,up,Irvin Rings,Enam,74,22,4,,,,
32,up,Irvin Rings,Lima Belas,57,25,4,,,,
33,up,Irvin Rings,Tiga,70,21,4,,,,
34,up,Irvin Rings,Tujuh,79,29,4,,,,
35,down,Rema,Dumebi,23,11,88,,,,
36,up,Irvin Rings,Empat Belas,58,24,4,,,,
37,up,Irvin Rings,Sebelas,83,21,4,,,,
38,up,Irvin Rings,Sepuluh,52,15,4,,,,
39,down,Khaled,C’est la vie,25,1,98,,,,
40,up,Irvin Rings,Dua Belas,60,24,4,,,,
41,-,Irvin Rings,Semibilan,-,28,4,,,,
42,up,Irvin Rings,Dua,68,22,4,,,,
43,up,Irvin Rings,Empat,54,20,4,,,,
44,up,Irvin Rings,Satu,96,29,4,,,,
45,down,Bayanni,Ta Ta Ta,22,10,18,,,,
46,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,25,,,,
47,down,Alice,Per Elisa,21,9,55,,,,
48,down,Wizkid,2 Sugar (feat. Ayra Starr),20,4,27,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),27,3,71,,,,
50,up,Clayton Asa,Deep Night Spirits,86,49,3,,,,
51,-,Goran Vukosic & Mina Kostic,Isti Igraci,-,10,1,,,,
52,up,Clayton Asa,Gentle Rhytm,89,52,3,,,,
53,up,Clayton Asa,Slow Stars,82,41,3,,,,
54,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),28,10,8,,,,
55,up,Clayton Asa,In the new World,72,44,3,,,,
56,up,Clayton Asa,Only Dream,93,38,3,,,,
57,down,Fireboy DML,Bandana,26,16,32,,,,
58,up,Clayton Asa,Hibernate Sleep,81,40,3,,,,
59,-,International Singers,Sara perche ti amo,-,13,4,,,,
60,-,Clayton Asa,For Sky,-,51,2,,,,
61,down,Rema,Bounce,59,17,17,,,,
62,down,Olamide,Infinity (feat. Omah Lay),33,3,73,,,,
63,-,Clayton Asa,Sound of Dream,-,39,2,,,,
64,-,Clayton Asa,Space for Nights,-,50,2,,,,
65,-,Herzsache,Blue Field,-,65,1,,,,
66,down,Dj Sky Tschanau,In the Synth,30,7,3,,,,
67,down,Dj,Like,31,9,4,,,,
68,-,Clayton Asa,Still need Doze,-,39,2,,,,
69,down,Ayra Starr,Sability,34,12,13,,,,
70,-,Herzsache,Just Breath,-,70,1,,,,
71,down,Omah Lay,Understand,24,16,26,,,,
72,up,Herzsache,Far Away,99,54,2,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,16,46,,,,
74,down,Ice Prince,KOLO (feat. Oxlade),32,18,17,,,,
75,down,Burna Boy,Kilometre,42,1,53,,,,
76,-,Herzsache,Outside,-,62,1,,,,
77,up,Herzsache,Traveller,85,68,2,,,,
78,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",65,18,54,,,,
79,up,Miriam Makeba,Pata Pata (Stereo Version),84,16,52,,,,
80,down,Manu Chao,Clandestino,69,10,107,,,,
81,-,Herzsache,Awake,-,63,1,,,,
82,down,Herbert Pixner Projekt,Liebele,37,21,12,,,,
83,up,Herzsache,Sleep,94,76,2,,,,
84,up,Herzsache,Universe,91,80,2,,,,
85,-,Herzsache,Slow Morning,-,72,1,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,19,46,,,,
87,down,Dragana Mirkovic,Sama,80,14,22,,,,
88,-,Herzsache,Open Arms,-,77,1,,,,
89,down,Joeboy,Alcohol,64,15,43,,,,
90,up,Mavokali,Commando,97,30,16,,,,
91,down,Omah Lay & Justin Bieber,Attention,77,21,31,,,,
92,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,8,,,,
93,-,Sako Polumenta,Ljepsa Od Noci,-,28,7,,,,
94,down,Ionut Cercel,Made in Romania,88,1,11,,,,
95,down,Rema,Ginger Me,35,2,29,,,,
96,-,Timo Jagersberger,Exploration Space,-,30,10,,,,
97,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),40,5,12,,,,
98,-,Fritz Stingl,Die Lösung,-,5,110,,,,
99,down,Burna Boy,Way Too Big,48,2,46,,,,
100,-,Ottawan,Hands Up (Give Me Your Heart),-,24,25,,,,
