Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,21,,,,
3,up,Wizkid,Essence,6,1,57,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,111,,,,
5,up,Africa Joe,We Care Twenty,7,5,6,,,,
6,up,1da Banton,No Wahala,27,2,2,,,,
7,up,Jay's Spirit Beats,Fifteen,38,7,8,,,,
8,up,Manu Chao,Bongo Bong,16,2,107,,,,
9,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,3,1,,,,
10,up,Jay's Spirit Beats,Six,21,10,9,,,,
11,up,Africa Joe,We Care Twentyfive,44,11,6,,,,
12,up,Sandro Silver,Mindset Zehn,73,8,3,,,,
13,up,Jay's Spirit Beats,One,19,13,10,,,,
14,up,Jay's Spirit Beats,Thirteen,35,14,9,,,,
15,up,Africa Joe,We Care Twentyfour,20,15,5,,,,
16,down,Jay's Spirit Beats,Two,15,15,9,,,,
17,up,Jay's Spirit Beats,Eleven,70,17,9,,,,
18,-,Isy Cheezy,Okoto,-,8,1,,,,
19,up,Jay's Spirit Beats,Seven,32,19,9,,,,
20,down,Africa Joe,We Care Eleven,18,6,6,,,,
21,up,Isy Cheezy,Ennea,76,8,2,,,,
22,up,Jay's Spirit Beats,Four,93,22,9,,,,
23,up,Jay's Spirit Beats,Fourteen,71,18,9,,,,
24,-,Isy Cheezy,Dekatreis,-,6,1,,,,
25,-,Isy Cheezy,Dekatio,-,5,1,,,,
26,up,Africa Joe,We Care Ten,40,26,6,,,,
27,down,Joeboy,Alcohol,25,15,8,,,,
28,down,Sandro Silver,Mindset Acht,9,6,7,,,,
29,up,Africa Joe,We Care Twentyone,65,25,6,,,,
30,down,Africa Joe,We Care Five,5,5,6,,,,
31,up,Africa Joe,We Care Seven,41,21,4,,,,
32,down,Jay's Spirit Beats,Eight,30,19,9,,,,
33,up,Jay's Spirit Beats,Ten,39,21,9,,,,
34,-,Sarah Mudah,Healing Beat,-,11,2,,,,
35,-,Isy Cheezy,Etnepa,-,6,1,,,,
36,down,Sandro Silver,Mindset Vierzehn,11,4,7,,,,
37,up,Jay's Spirit Beats,Nine,87,37,7,,,,
38,up,Jay's Spirit Beats,Three,54,24,8,,,,
39,down,The Dead South,In Hell I'll Be in Good Company,24,3,104,,,,
40,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),17,2,108,,,,
41,up,Jay's Spirit Beats,Five,45,41,8,,,,
42,down,Isy Cheezy,Dyo Lyo,33,5,2,,,,
43,up,Africa Joe,We Care One,67,16,6,,,,
44,down,Africa Joe,We Care Nineteen,13,13,5,,,,
45,-,Isy Cheezy,Enteka,-,8,1,,,,
46,up,Vanny Boso,Rong Puluh,89,18,2,,,,
47,down,Fireboy DML,Peru,22,6,14,,,,
48,down,Africa Joe,We Care Twentythree,8,7,6,,,,
49,-,Isy Cheezy,Epta,-,7,1,,,,
50,-,Sarah Mudah,Love of the Universe,-,21,1,,,,
51,up,Africa Joe,We Care Nine,96,35,4,,,,
52,down,Sandro Silver,Mindset Fünf,10,4,7,,,,
53,-,Jay's Spirit Beats,Twelve,-,50,7,,,,
54,-,Isy Cheezy,Dodeka,-,4,1,,,,
55,-,Sarah Mudah,Mudramadra,-,14,1,,,,
56,-,Isy Cheezy,Pente,-,5,1,,,,
57,-,Vanny Boso,Rolas,-,11,1,,,,
58,-,Vanny Boso,Sepuluh,-,11,1,,,,
59,up,Isy Cheezy,Tessera,83,5,2,,,,
60,down,Manu Chao,Me Gustas Tu,49,1,102,,,,
61,down,Sandro Silver,Mindset Eins,59,7,7,,,,
62,down,Sandro Silver,Mindset Vier,14,5,7,,,,
63,down,Sandro Silver,Mindset Elf,28,10,7,,,,
64,down,Sandro Silver,Mindset Drei,36,7,7,,,,
65,down,Sandro Silver,Mindset Zwölf,37,8,7,,,,
66,down,Sandro Silver,Mindset Sechzehn,3,3,7,,,,
67,down,Sandro Silver,Mindset Neun,29,10,7,,,,
68,down,Sandro Silver,Mindset Fünfzehn,26,10,7,,,,
69,-,Vanny Boso,Telung Puluh,-,3,1,,,,
70,-,Sarah Mudah,AbunDance,-,16,1,,,,
71,down,Adriano Celentano,Il ragazzo della via Gluck,31,22,18,,,,
72,-,Sarah Mudah,Vibes for Life,-,3,4,,,,
73,-,Vanny Boso,Siji,-,5,1,,,,
74,down,Vanny Boso,Wolung Wolu,60,5,2,,,,
75,-,Vanny Boso,Rolikur,-,23,1,,,,
76,-,Sarah Mudah,Moonlight,-,11,1,,,,
77,-,Sarah Mudah,Ashanti,-,26,2,,,,
78,-,Vanny Boso,Pitu,-,3,1,,,,
79,-,Vanny Boso,Rong Enem,-,5,1,,,,
80,-,Sarah Mudah,Ring of Light,-,11,2,,,,
81,-,Vanny Boso,Telupuluh,-,8,1,,,,
82,up,Steven Oyandi,Close your Eyes,90,6,2,,,,
83,-,Sarah Mudah,Sleeping with Myself,-,4,2,,,,
84,-,Vanny Boso,Selikur,-,25,1,,,,
85,down,Sarah Mudah,Inner Earth,43,10,2,,,,
86,-,Vanny Boso,Telu,-,13,2,,,,
87,-,Vanny Boso,Patbelas,-,4,1,,,,
88,-,Vanny Boso,Nembelas,-,6,2,,,,
89,-,Steven Oyandi,Dreams Are Everywhere,-,5,1,,,,
90,-,Isy Cheezy,Katess,-,5,1,,,,
91,down,Isy Cheezy,Triadio,57,8,2,,,,
92,-,Steven Oyandi,The Awakening,-,6,1,,,,
93,down,Isy Cheezy,Exitio,81,4,2,,,,
94,down,Fritz Stingl,Die Lösung,80,5,97,,,,
95,-,Sarah Mudah,Meet the Horizon,-,7,1,,,,
96,down,Sarah Mudah,Ocean Waves,69,6,4,,,,
97,-,Vanny Boso,Loro,-,20,2,,,,
98,down,Vanny Boso,Sangalas,74,12,2,,,,
99,-,Vanny Boso,Pitulas,-,38,1,,,,
100,up,Vanny Boso,Enem,100,10,2,,,,
