Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,13,,,,
3,up,Sleeping Meditation,Thirteen,14,3,4,,,,
4,down,Sleeping Meditation,Fifteen,3,3,4,,,,
5,up,Sleeping Meditation,Eleven,11,5,4,,,,
6,up,Sleeping Meditation,Five,64,6,5,,,,
7,down,Sleeping Meditation,Eight,4,4,3,,,,
8,up,Sleeping Meditation,Four,20,7,4,,,,
9,up,Sleeping Meditation,Ten,12,9,4,,,,
10,up,Sleeping Meditation,Seven,13,10,4,,,,
11,up,Sleeping Meditation,Twelve,16,9,4,,,,
12,down,Sleeping Meditation,Nine,7,5,4,,,,
13,up,Sleeping Meditation,Fourteen,15,11,4,,,,
14,down,Sleeping Meditation,Six,6,6,4,,,,
15,down,Sleeping Meditation,Three,8,4,3,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,103,,,,
17,down,Sleeping Meditation,One,10,6,4,,,,
18,up,Sleeping Meditation,Fourteen,26,17,6,,,,
19,down,Sleeping Meditation,Two,9,3,4,,,,
20,up,Sleeping Meditation,Two,51,16,5,,,,
21,up,Sleeping Meditation,Thirty,25,14,4,,,,
22,up,Sleeping Meditation,Twentynine,22,19,4,,,,
23,up,Sleeping Meditation,Twentyeight,30,12,4,,,,
24,up,Sleeping Meditation,Twentyseven,31,22,3,,,,
25,down,Sleeping Meditation,Twentysix,23,21,3,,,,
26,up,Sleeping Meditation,Twentyfive,27,14,3,,,,
27,up,Sleeping Meditation,Twentyfour,35,18,3,,,,
28,up,Sleeping Meditation,Twentythree,29,16,4,,,,
29,up,Sleeping Meditation,Twentytwo,32,15,4,,,,
30,up,Sleeping Meditation,Twentyone,33,11,3,,,,
31,up,Sleeping Meditation,Twenty,36,19,3,,,,
32,up,Sleeping Meditation,Nineteen,38,18,3,,,,
33,up,Johnny Goodman,Wiener Walzer Liebe,58,6,17,,,,
34,up,Sleeping Meditation,Eighteen,34,23,3,,,,
35,up,Sleeping Meditation,Seventeen,43,24,3,,,,
36,up,Sleeping Meditation,Sixteen,40,9,3,,,,
37,up,Andreas Hofer,Meditaion One,92,24,6,,,,
38,up,Sleeping Meditation,Nine,54,12,6,,,,
39,up,Andreas Hofer,Meditaion Three,85,19,6,,,,
40,up,Wizkid,Essence,72,1,52,,,,
41,down,Sleeping Meditation,Five,5,4,4,,,,
42,up,Sleeping Meditation,Ten,42,5,6,,,,
43,-,Andreas Hofer,Healing Ocean Ten,-,32,4,,,,
44,down,Sleeping Meditation,Twelve,18,16,6,,,,
45,-,Sleeping Meditation,Three,-,22,5,,,,
46,-,Sleeping Meditation,Six,-,4,5,,,,
47,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),57,3,75,,,,
48,up,Andreas Hofer,Healing Ocean Twenty,69,5,5,,,,
49,up,Andreas Hofer,Healing Ocean Twentyone,60,4,4,,,,
50,up,Andreas Hofer,Inner Peace Eight,86,50,4,,,,
51,up,Manu Chao,Bongo Bong,52,2,103,,,,
52,down,Andreas Hofer,Healing Ocean Eighteen,50,31,4,,,,
53,-,Andreas Hofer,Meditaion 10,-,10,5,,,,
54,up,Fireboy DML,Peru,55,6,10,,,,
55,up,Andreas Hofer,Healing Ocean Three,75,10,5,,,,
56,up,Andreas Hofer,Inner Peace Ten,62,23,4,,,,
57,up,Andreas Hofer,Healing Ocean Nine,81,36,5,,,,
58,down,Andreas Hofer,Inner Peace Six,49,37,4,,,,
59,-,Andreas Hofer,Inner Peace Four,-,59,3,,,,
60,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),28,2,103,,,,
61,-,Andreas Hofer,Inner Peace Nine,-,20,2,,,,
62,-,Andreas Hofer,Meditaion 09,-,12,5,,,,
63,down,Andreas Hofer,Healing Ocean Fifteen,39,9,4,,,,
64,up,Andreas Hofer,Meditaion 04,70,23,7,,,,
65,down,Andreas Hofer,Inner Peace One,46,43,4,,,,
66,-,Sleeping Meditation,Fifteen,-,14,5,,,,
67,-,Sleeping Meditation,One,-,36,3,,,,
68,down,Sleeping Meditation,Seven,48,19,6,,,,
69,-,Joseph Christ,September 15th,-,69,1,,,,
70,down,Andreas Hofer,Healing Ocean Sixteen,41,6,4,,,,
71,down,Andreas Hofer,Healing Ocean Five,59,13,4,,,,
72,down,Sleeping Meditation,Four,24,24,6,,,,
73,up,Andreas Hofer,Inner Peace Three,83,27,4,,,,
74,down,Andreas Hofer,Meditaion 12,65,9,7,,,,
75,-,Andreas Hofer,Healing Ocean Eight,-,18,3,,,,
76,down,Andreas Hofer,Inner Peace Seven,56,56,3,,,,
77,down,Andreas Hofer,Meditaion 14,66,13,6,,,,
78,-,Andreas Hofer,Inner Peace Five,-,64,3,,,,
79,up,Andreas Hofer,Healing Ocean Fourteen,89,7,4,,,,
80,down,Andreas Hofer,Healing Ocean Eleven,37,30,5,,,,
81,down,Andreas Hofer,Inner Peace Two,78,78,3,,,,
82,up,Andreas Hofer,Meditaion Two,96,21,6,,,,
83,down,Joeboy,Alcohol,21,15,3,,,,
84,-,Yoga for Two,Abiss in C,-,84,1,,,,
85,-,Yoga for Two,Mantra Drums in A,-,85,2,,,,
86,down,Andreas Hofer,Meditaion 15,67,15,7,,,,
87,down,Andreas Hofer,Meditaion 06,84,19,7,,,,
88,-,CodeCobra,Peach,-,30,2,,,,
89,-,Joseph Christ,Dreaming Siargao,-,89,1,,,,
90,-,Andreas Hofer,Meditaion 13,-,16,4,,,,
91,down,Andreas Hofer,Healing Ocean Two,45,42,3,,,,
92,down,Andreas Hofer,Meditaion 07,61,26,7,,,,
93,-,Yoga for Two,Tantric Move in C,-,93,1,,,,
94,-,Manuspiano,Sommernacht,-,94,1,,,,
95,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,43,,,,
96,-,Yoga for Two,Revelation in E,-,49,3,,,,
97,-,Yoga for Two,Abiss in A,-,97,2,,,,
98,down,Andreas Hofer,Healing Ocean Four,68,11,3,,,,
99,down,Andreas Hofer,Healing Ocean Six,95,22,3,,,,
100,down,Andreas Hofer,Healing Ocean Twelve,80,17,5,,,,
