Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,145,,,,
3,up,Ayra Starr,Rush,4,1,18,,,,
4,down,Burna Boy,Last Last,3,1,37,,,,
5,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),10,5,3,,,,
6,up,Manu Chao,Bongo Bong,8,2,155,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,9,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,168,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,74,,,,
10,down,Victony,Soweto,9,4,20,,,,
11,up,Omah Lay,soso,11,2,14,,,,
12,up,Emilia ASMR,Walking on Leaves IV,30,12,9,,,,
13,up,Emilia ASMR,Walking on Leaves II,15,7,9,,,,
14,up,Emilia ASMR,Walking on Leaves V,25,12,9,,,,
15,up,Emilia ASMR,Taking Care of Your Hair III,19,11,18,,,,
16,up,Emilia ASMR,Taking Care of Your Hair V,24,12,18,,,,
17,down,Emilia ASMR,Taking Care of Your Hair I,12,10,18,,,,
18,up,Emilia ASMR,Walking on Leaves III,29,16,9,,,,
19,up,Emilia ASMR,Walking on Leaves I,26,10,9,,,,
20,up,Emilia ASMR,Walking on Leaves VI,35,13,9,,,,
21,down,Emilia ASMR,Taking Care of Your Hair IV,13,8,18,,,,
22,up,Emilia ASMR,Taking Care of Your Hair VII,40,10,18,,,,
23,down,Emilia ASMR,Taking Care of Your Hair VIII,17,12,18,,,,
24,up,Emilia ASMR,Taking Care of Your Hair II,33,11,18,,,,
25,down,Emilia ASMR,Taking Care of Your Hair VI,18,8,18,,,,
26,up,Shiba Santi,Yon,43,7,22,,,,
27,up,Shiba Santi,Ju Yon,50,15,26,,,,
28,up,Shiba Santi,Ichi,58,12,25,,,,
29,up,Shiba Santi,Go,62,21,26,,,,
30,up,Shiba Santi,Ju San,57,15,23,,,,
31,up,Shiba Santi,Ju Ichi,64,18,25,,,,
32,up,Shiba Santi,Ju Ni,63,14,27,,,,
33,down,Shiba Santi,Ju Kyu,32,15,24,,,,
34,up,Shiba Santi,Ju Nana,54,16,24,,,,
35,up,Shiba Santi,Nana,59,9,23,,,,
36,up,Shiba Santi,Ju Hachi,41,18,24,,,,
37,up,Shiba Santi,Ni,51,10,28,,,,
38,up,Shiba Santi,Ju Go,44,6,23,,,,
39,up,Shiba Santi,Roku,60,8,26,,,,
40,up,Shiba Santi,Ju,53,13,26,,,,
41,up,Shiba Santi,San,55,16,24,,,,
42,up,Shiba Santi,Kyu,49,13,24,,,,
43,down,Shiba Santi,Ju Roku,42,19,27,,,,
44,up,Shiba Santi,Hachi,45,24,24,,,,
45,up,Skipping Twins,Forget About Your brain,90,30,5,,,,
46,down,Bayanni,Ta Ta Ta,16,10,2,,,,
47,up,Skipping Twins,Every one need Dream,67,26,5,,,,
48,up,Skipping Twins,Green Hours,94,16,5,,,,
49,down,Skipping Twins,Celebrate Brain,28,23,5,,,,
50,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),88,25,22,,,,
51,up,The Love of Iron Filings,all into Inner Fire,72,32,5,,,,
52,up,The Love of Iron Filings,Enjoy Dreams,74,18,5,,,,
53,down,Saving Bob,Beside Oneself Joy Dinner Time,38,14,5,,,,
54,up,The Love of Iron Filings,goofy Travels,65,27,3,,,,
55,down,Saving Bob,Walking On Air On His Ballads,31,24,5,,,,
56,up,The Love of Iron Filings,Not Enough Mind,70,13,5,,,,
57,down,Skipping Twins,To Dust,22,15,3,,,,
58,up,Skipping Twins,Is this Daylight,75,21,5,,,,
59,up,The Love of Iron Filings,careless Moments,73,12,5,,,,
60,down,Saving Bob,This Dinner,14,14,4,,,,
61,-,The Love of Iron Filings,Not Enough Moments,-,19,4,,,,
62,down,Saving Bob,Limitless Brain,47,28,5,,,,
63,down,Skipping Twins,inspired Limit,46,26,5,,,,
64,-,The Love of Iron Filings,royal Miracle,-,20,2,,,,
65,up,The Love of Iron Filings,social Limit,66,22,5,,,,
66,up,Skipping Twins,Good-Humoured Symphoney,82,30,4,,,,
67,-,The Love of Iron Filings,break Moves,-,17,4,,,,
68,up,Skipping Twins,worshipful Autumn,80,50,4,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,22,,,,
70,down,The Love of Iron Filings,All Into Cocktail,61,30,5,,,,
71,down,The Love of Iron Filings,Girls' Subtlety,52,27,5,,,,
72,down,The Love of Iron Filings,Dangerous Woman,48,34,4,,,,
73,up,Saving Bob,untroubled by Piano,77,39,4,,,,
74,-,Basic Freedom,Morning Romance,-,39,6,,,,
75,down,Saving Bob,You and Me,23,23,5,,,,
76,up,Skipping Twins,Atlas Hands,76,65,3,,,,
77,-,Skipping Twins,A Time of choir,-,29,4,,,,
78,-,Skipping Twins,Blowout Movie,-,49,4,,,,
79,down,Rema,Soundgasm,68,3,63,,,,
80,up,Max Lukanto,Der Hauch,99,35,5,,,,
81,up,Gipsy Kings,Bamboleo,89,2,100,,,,
82,-,Tommy Redox,Perfect Ice,-,46,6,,,,
83,-,Max Lukanto,Wie der Wind,-,65,3,,,,
84,up,Tommy Redox,Timshel,98,32,5,,,,
85,-,Jonas Frei,Blue Feeling,-,85,1,,,,
86,down,Kelinasic,Mein glücklicher Regenbogen,83,54,5,,,,
87,-,Drago Marino,Missing Ocean,-,60,4,,,,
88,up,Huby Grill,What a Rainbow,93,52,10,,,,
89,down,Huby Grill,Enjoy Network,86,80,6,,,,
90,-,Sandholz,Somebody,-,69,4,,,,
91,down,Wizkid,2 Sugar (feat. Ayra Starr),56,4,11,,,,
92,-,Kelinasic,Streichers Inspiration,-,34,3,,,,
93,-,Sandholz,Recline Horizon,-,41,6,,,,
94,-,Jambala,Beautiful Islands,-,52,4,,,,
95,down,Saving Bob,An Overture to sonata,84,37,5,,,,
96,-,Saving Bob,inspired Focus,-,29,4,,,,
97,-,Far Ulle,Flowers in Dawing,-,97,1,,,,
98,-,Kelinasic,Tanze Walzer mit mir,-,36,5,,,,
99,-,Helene Flax,Calm Focus,-,55,6,,,,
100,-,Saving Bob,Felicidade,-,28,4,,,,
