Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,197,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,220,,,,
3,down,Omah Lay,soso,2,2,51,,,,
4,up,Sherine,Sabry 'Aalil,5,4,11,,,,
5,down,Manu Chao,Bongo Bong,4,2,207,,,,
6,up,Omah Lay,reason,7,4,27,,,,
7,down,Wizkid,Ololufe (feat. Wande Coal),6,4,5,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,3,186,,,,
9,up,Wizkid,IDK (feat. Zlatan),14,6,5,,,,
10,up,Gipsy Kings,Bamboleo,10,2,148,,,,
11,up,Cem Adrian & Mark Eliyahu,Derinlerde,13,5,59,,,,
12,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),8,5,48,,,,
13,down,I Santo California,Tornerò,12,4,149,,,,
14,up,Khaled,C’est la vie,15,1,134,,,,
15,up,Manu Chao,Clandestino,23,10,143,,,,
16,up,Schlagerhimmel,Verdammt ich vermiss dich,24,11,23,,,,
17,up,Fäaschtbänkler,Berghain,19,4,34,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,6,110,,,,
19,down,Trinix Remix,Asibe Happy (feat. Onset Music),16,7,17,,,,
20,down,Alice,Per Elisa,18,9,91,,,,
21,up,Chike & MohBad,Egwu,56,8,5,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,61,,,,
23,up,Victony,Ohema (feat. Crayon & Bella Shmurda),27,8,9,,,,
24,up,Ekaterina Shelehova,Savage Daughter,28,9,23,,,,
25,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),59,25,3,,,,
26,down,AnuR,Head and Stomach,17,17,4,,,,
27,up,Dj Echo,Sensation,30,17,7,,,,
28,up,Fireboy DML,Bandana,40,16,68,,,,
29,up,Panjabi MC,Mundian to Bach Ke,36,17,107,,,,
30,up,Oberkrainer Power,"Hallo, Hallo, Hallo",100,30,2,,,,
31,up,1da Banton,No Wahala,33,2,95,,,,
32,up,Dragana Mirkovic,Sama,34,14,58,,,,
33,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,89,17,24,,,,
34,down,Ayra Starr,Rhythm & Blues,26,8,19,,,,
35,up,Ionut Cercel,Made in Romania,47,1,36,,,,
36,down,DJ Tec,Mary on a Cross (Slowed+Reverb),35,21,12,,,,
37,down,AnuR,Letter to My Love,21,21,3,,,,
38,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),25,11,31,,,,
39,down,Ahmed Bukhatir,Taweel Al Shawq,37,8,27,,,,
40,down,AnuR,Nine'O Clock,20,20,4,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,19,82,,,,
42,down,AnuR,Handsome,22,22,3,,,,
43,up,Cunami Flo,Splav,66,43,2,,,,
44,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",29,18,88,,,,
45,up,Sinan Sakić,Trezan,74,27,35,,,,
46,up,Teufelskicker,51 - Schiri in Not! (Teil 05),49,17,69,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,41,4,54,,,,
48,up,Stoja,Bela Ciganka,79,31,22,,,,
49,up,Kabusa Oriental Choir,Soso,55,23,13,,,,
50,down,Manu Chao,Je ne t'aime plus,43,17,84,,,,
51,-,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),-,23,12,,,,
52,-,Osman Hadzic,Ti Mene Ne Voliš,-,22,8,,,,
53,up,Manu Chao,Desaparecido,57,13,83,,,,
54,down,Herbert Pixner Projekt,Nur für dich allein,52,17,45,,,,
55,down,Sako Polumenta,Ljepsa Od Noci,46,28,31,,,,
56,up,Ottawan,Hands Up (Give Me Your Heart),82,24,57,,,,
57,down,AnuR,Clear to See Nothing,39,39,3,,,,
58,up,Miriam Makeba,Pata Pata (Stereo Version),64,16,86,,,,
59,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,75,12,10,,,,
60,-,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),-,6,1,,,,
61,down,AnuR,Crazy When You Talk,32,32,3,,,,
62,-,Fukop,SPITZE AM BERG x 3'am WALK,-,21,1,,,,
63,up,Omah Lay,Woman,65,22,44,,,,
64,down,Ahmed Bukhatir,Ya Adheeman,48,6,57,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,44,7,49,,,,
66,up,Omah Lay,i’m a mess,96,25,35,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,50,7,46,,,,
68,up,AV,Confession,80,15,26,,,,
69,down,AnuR,Allert,38,38,3,,,,
70,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,54,16,39,,,,
71,up,Fritz Stingl,Die Lösung,88,5,142,,,,
72,-,Deva Premal,Gayatri Mantra,-,21,23,,,,
73,-,Herbert Pixner Projekt,Prelùde,-,9,37,,,,
74,down,Aleksandr Serov,Как Быть,51,18,7,,,,
75,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,86,28,28,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,16,82,,,,
77,up,Wizkid,Diamonds,77,12,5,,,,
78,-,Serif Konjević,Nije Taj Čovek Za Tebe,-,64,8,,,,
79,-,Johnny Goodman,Wiener Walzer Liebe,-,6,39,,,,
80,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,28,,,,
81,-,Alice,Prospettiva Nevski,-,40,14,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,62,8,43,,,,
83,down,Ivy Bones,Hope,61,45,2,,,,
84,-,Korede Bello,Do Like That,-,4,103,,,,
85,-,Paolo Conte,Sparring Partner,-,18,16,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,63,9,40,,,,
87,down,Ivy Bones,For Glory,60,44,2,,,,
88,down,Sinan Sakić,Pijem Na Ex,83,49,16,,,,
89,-,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],-,15,11,,,,
90,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,21,,,,
91,-,Herbert Pixner Projekt,Pfiati,-,31,27,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,53,8,43,,,,
93,-,Abo Nidhal,Until When Will I Remain Alone,-,80,2,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,76,12,38,,,,
95,down,Herbert Pixner Projekt,Lost Elysion,73,14,34,,,,
96,-,Herbert Pixner Projekt,Liebele,-,21,32,,,,
97,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",92,11,10,,,,
98,-,Djogani,Srce Mi je zastalo,-,17,19,,,,
99,down,Herbert Pixner Projekt,Sommernachtswalzer,94,27,40,,,,
100,-,Djogani,Sve bih dala (feat. Jana),-,64,8,,,,
