Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,up,Rema,Calm Down,2,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,120,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,49,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,143,,,,
6,up,Isy Cheezy,Dyo Lyo,18,5,33,,,,
7,up,Isy Cheezy,Katess,17,5,30,,,,
8,up,Manu Chao,Bongo Bong,9,2,130,,,,
9,up,Isy Cheezy,Pente,14,5,31,,,,
10,up,Isy Cheezy,Etnepa,19,6,28,,,,
11,up,Isy Cheezy,Triadio,20,8,31,,,,
12,up,Isy Cheezy,Exitio,21,4,28,,,,
13,up,Isy Cheezy,Tessera,15,5,29,,,,
14,down,Isy Cheezy,Ennea,8,8,30,,,,
15,down,Isy Cheezy,Epta,13,7,33,,,,
16,-,Pas Cal,Feel the Glory,-,16,1,,,,
17,down,Isy Cheezy,Dodeka,12,4,30,,,,
18,-,Pas Cal,Love Each Other,-,16,1,,,,
19,-,Pas Cal,Together,-,18,1,,,,
20,down,Isy Cheezy,Okoto,10,8,29,,,,
21,-,Pas Cal,Praise Yourself,-,20,1,,,,
22,down,Isy Cheezy,Dekatio,7,5,32,,,,
23,-,Pas Cal,Spirit,-,23,1,,,,
24,-,Pas Cal,Strong like a Lion,-,13,1,,,,
25,down,Isy Cheezy,Dekatreis,11,6,30,,,,
26,-,Pas Cal,Strength Within You,-,21,1,,,,
27,down,Isy Cheezy,Enas,5,5,27,,,,
28,-,Pas Cal,Reflexes,-,14,1,,,,
29,down,Isy Cheezy,Enteka,16,8,29,,,,
30,-,Pas Cal,Selfesteem,-,17,1,,,,
31,-,Pas Cal,Empowerment,-,24,1,,,,
32,down,1da Banton,No Wahala,23,2,34,,,,
33,down,Burna Boy,Kilometre,22,1,32,,,,
34,down,Omah Lay,i’m a mess,33,25,3,,,,
35,down,Loud Urban Choir,Bloody Samaritan (Cover),31,26,7,,,,
36,down,Rema,Soundgasm,25,3,38,,,,
37,down,Gipsy Kings,Bamboleo,24,2,88,,,,
38,down,Fireboy DML,Bandana,30,16,3,,,,
39,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),26,2,134,,,,
40,down,Omah Lay & Justin Bieber,Attention,32,21,10,,,,
41,up,Shiba Santi,Ju Ni,55,14,10,,,,
42,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],69,1,36,,,,
43,up,Shiba Santi,Roku,47,8,11,,,,
44,down,Shiba Santi,Ju Yon,38,15,10,,,,
45,down,Khaled,C’est la vie,29,1,72,,,,
46,down,Shiba Santi,Ichi,39,12,11,,,,
47,down,Shiba Santi,Ju Kyu,43,15,10,,,,
48,up,Shiba Santi,Nana,54,9,9,,,,
49,down,Shiba Santi,Kyu,40,13,10,,,,
50,down,Omah Lay,Woman,27,22,10,,,,
51,down,Shiba Santi,Ju Go,48,6,9,,,,
52,down,Shiba Santi,Ju Roku,51,19,10,,,,
53,down,Shiba Santi,Hachi,46,24,10,,,,
54,down,Shiba Santi,Yon,52,7,9,,,,
55,down,Shiba Santi,Ju San,35,15,9,,,,
56,down,Shiba Santi,Ju,45,13,10,,,,
57,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),75,25,5,,,,
58,up,Teufelskicker,51 - Schiri in Not! (Teil 05),82,17,5,,,,
59,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,36,6,51,,,,
60,down,Shiba Santi,San,56,16,10,,,,
61,down,Alice,Per Elisa,59,9,37,,,,
62,down,Shiba Santi,Ju Hachi,57,18,9,,,,
63,down,Shiba Santi,Ju Ichi,41,18,10,,,,
64,down,Shiba Santi,Go,44,21,10,,,,
65,down,Shiba Santi,Ni,49,10,12,,,,
66,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",67,54,9,,,,
67,down,Shiba Santi,Ju Nana,58,16,9,,,,
68,down,The Dead South,In Hell I'll Be in Good Company,28,3,122,,,,
69,down,Wizkid,Essence,34,1,79,,,,
70,down,Omah Lay,how to luv,37,37,3,,,,
71,-,AllWald,In Hell I'll Be In Good Company,-,31,1,,,,
72,down,Šaban Šaulić,Kraljice Srca Moga,68,21,5,,,,
73,-,Lapsus Band,Ako Se Ja Pitam,-,73,1,,,,
74,-,Herbert Pixner Projekt,Prelùde,-,9,1,,,,
75,-,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),-,13,1,,,,
76,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,1,,,,
77,-,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),-,30,1,,,,
78,-,Herbert Pixner Projekt,Brezza di Mare,-,37,1,,,,
79,down,Manu Chao,Clandestino,42,10,90,,,,
80,-,Herbert Pixner Projekt,Poppy,-,33,1,,,,
81,-,Herbert Pixner Projekt,Liebele,-,21,1,,,,
82,-,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),-,36,1,,,,
83,down,Panjabi MC,Mundian to Bach Ke,73,17,53,,,,
84,down,I Santo California,Tornerò,53,4,92,,,,
85,down,Wizkid,Mood,71,9,15,,,,
86,-,Herbert Pixner Projekt,Lörget Blues,-,39,1,,,,
87,-,Herbert Pixner Projekt,Pfiati,-,31,1,,,,
88,-,Herbert Pixner Projekt,Hoi Gitano!,-,17,1,,,,
89,-,Herbert Pixner Projekt,Niores (feat. Alessandro Trebo),-,41,1,,,,
90,down,SMPLY T,Cutie,64,41,10,,,,
91,up,King Promise,10 Toes (feat. Omah Lay),98,91,2,,,,
92,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),66,66,5,,,,
93,down,Omah Lay,Understand,50,16,7,,,,
94,down,Asake,Peace Be Unto You (PBUY),63,26,7,,,,
95,down,Olamide,Infinity (feat. Omah Lay),61,3,56,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,16,27,,,,
97,-,Dragana Mirkovic,Sama,-,14,8,,,,
98,-,Manu Chao,Desaparecido,-,13,44,,,,
99,down,Joeboy,Alcohol,62,15,25,,,,
100,-,Timo Jagersberger,Satellites,-,29,1,,,,
