Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Burna Boy,Last Last,2,1,32,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,4,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,140,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,163,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,69,,,,
7,up,Ayra Starr,Rush,9,1,13,,,,
8,up,Emilia ASMR,Taking Care of Your Hair VI,14,8,13,,,,
9,down,Victony,Soweto,7,4,15,,,,
10,up,Emilia ASMR,Walking on Leaves I,19,10,4,,,,
11,up,Emilia ASMR,Walking on Leaves II,17,7,4,,,,
12,up,Emilia ASMR,Taking Care of Your Hair V,15,12,13,,,,
13,up,Emilia ASMR,Walking on Leaves VI,26,13,4,,,,
14,up,Emilia ASMR,Taking Care of Your Hair III,22,11,13,,,,
15,down,Emilia ASMR,Taking Care of Your Hair II,11,11,13,,,,
16,up,Emilia ASMR,Walking on Leaves III,16,16,4,,,,
17,up,Emilia ASMR,Taking Care of Your Hair VII,21,10,13,,,,
18,up,Emilia ASMR,Walking on Leaves IV,20,12,4,,,,
19,down,Emilia ASMR,Taking Care of Your Hair IV,12,8,13,,,,
20,up,Emilia ASMR,Taking Care of Your Hair VIII,23,12,13,,,,
21,down,Emilia ASMR,Taking Care of Your Hair I,13,10,13,,,,
22,down,Wizkid,2 Sugar (feat. Ayra Starr),10,4,6,,,,
23,down,Emilia ASMR,Walking on Leaves V,18,12,4,,,,
24,up,Shiba Santi,Hachi,29,24,20,,,,
25,up,Shiba Santi,Go,36,21,22,,,,
26,up,Shiba Santi,Kyu,43,13,20,,,,
27,down,Hünkar Göksu,Kafa Duman,8,5,6,,,,
28,up,Shiba Santi,Ju Ichi,33,18,22,,,,
29,up,Shiba Santi,Nana,39,9,19,,,,
30,up,Shiba Santi,Ichi,37,12,21,,,,
31,up,Shiba Santi,Ju Roku,34,19,22,,,,
32,down,Shiba Santi,Ju Nana,27,16,21,,,,
33,up,Shiba Santi,Ju Go,46,6,19,,,,
34,up,Shiba Santi,Yon,42,7,19,,,,
35,down,Manu Chao,Bongo Bong,24,2,150,,,,
36,up,Shiba Santi,Ju Yon,38,15,21,,,,
37,up,Shiba Santi,Ni,45,10,23,,,,
38,up,Mavokali,Commando,47,30,5,,,,
39,up,Shiba Santi,Ju Hachi,40,18,21,,,,
40,up,Jambala,Lost River,53,40,2,,,,
41,up,Khaled,C’est la vie,44,1,85,,,,
42,down,Rema,Soundgasm,25,3,58,,,,
43,down,Shiba Santi,Ju Ni,35,14,22,,,,
44,down,Shiba Santi,Ju,31,13,21,,,,
45,down,Shiba Santi,Ju Kyu,32,15,20,,,,
46,-,Ruby Max,Just Silence,-,25,5,,,,
47,up,Jonas Frei,Dangerous Control,89,47,2,,,,
48,down,Shiba Santi,Ju San,28,15,19,,,,
49,up,Far Ulle,Evening Fusion,84,49,3,,,,
50,-,Tommy Redox,Fantasia Harmony,-,39,4,,,,
51,-,Tommy Redox,Timshel,-,32,3,,,,
52,-,Jambala,Beautiful Islands,-,52,3,,,,
53,-,Jambala,No Forever,-,53,1,,,,
54,up,Tommy Redox,Nature of Morning,78,54,4,,,,
55,-,Jonas Frei,Brave Fireworks,-,55,1,,,,
56,-,Tommy Redox,Unwind to modern Daylight,-,44,2,,,,
57,-,Fireboy DML,Bandana,-,16,18,,,,
58,-,Jonas Frei,Autumn of My Games,-,58,1,,,,
59,up,Basic Freedom,Sorrowful Ice,93,31,5,,,,
60,down,Kelinasic,Privat ungestört,48,31,5,,,,
61,-,Helene Flax,Next Brain,-,48,4,,,,
62,up,Max Lukanto,Eine Brise Freiheit,70,31,5,,,,
63,up,Far Ulle,Always All Ways,64,63,2,,,,
64,-,Drago Marino,I Love Hands,-,62,6,,,,
65,-,Jambala,Adorable Eyes,-,65,3,,,,
66,-,Ruby Max,Safe Sunset,-,35,8,,,,
67,up,Max Lukanto,Der Hauch,75,35,3,,,,
68,up,Lippic,True Spirit,96,51,2,,,,
69,-,Lippic,Simmer Break,-,46,2,,,,
70,-,Max Lukanto,Klang der Natur,-,37,6,,,,
71,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,25,18,,,,
72,down,Shiba Santi,Roku,30,8,21,,,,
73,-,Far Ulle,First Time,-,58,1,,,,
74,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,150,,,,
75,-,Helene Flax,Nocturne Rainbow,-,75,2,,,,
76,-,Jambala,Strings for Midnight,-,76,1,,,,
77,down,Shiba Santi,San,41,16,20,,,,
78,-,Jambala,Fantasia Star,-,31,5,,,,
79,up,Huby Grill,My Teenage,95,76,3,,,,
80,-,Max Lukanto,Nacht der Liebe,-,29,7,,,,
81,-,Jambala,Heartbreaking,-,38,4,,,,
82,-,Huby Grill,Sleepyhead,-,82,4,,,,
83,-,Kelinasic,Glück und Zufriedenheit,-,83,1,,,,
84,-,Tommy Redox,Still Need,-,27,4,,,,
85,-,Tommy Redox,Embers,-,54,4,,,,
86,-,Sandholz,Loyal,-,54,3,,,,
87,-,Drago Marino,Limitless Valentine,-,32,4,,,,
88,-,Tommy Redox,Quiet Taste,-,58,3,,,,
89,-,Helene Flax,Oh my pretty Garden,-,38,4,,,,
90,-,Kelinasic,Arie für Ariel,-,55,4,,,,
91,-,Mike Ossi,Leave Autumn,-,79,3,,,,
92,-,Lippic,Soft Soul,-,92,1,,,,
93,down,Jonas Frei,Put Your Hands Up,73,73,2,,,,
94,-,Far Ulle,Wonderful Spirit,-,74,1,,,,
95,-,Basic Freedom,Harmony Daisy,-,54,4,,,,
96,-,Kelinasic,Neues Eis,-,44,2,,,,
97,down,Far Ulle,Cold Skies,83,49,2,,,,
98,down,Huby Grill,What a Rainbow,52,52,8,,,,
99,-,Drago Marino,Pacific Answers,-,84,2,,,,
100,-,Mike Ossi,Complete Loop,-,100,1,,,,
