Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,158,,,,
2,up,Ayra Starr,Rush,3,1,31,,,,
3,down,Rema,Calm Down,2,1,61,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),7,3,5,,,,
5,down,Burna Boy,Last Last,4,1,50,,,,
6,down,Omah Lay,soso,5,2,27,,,,
7,down,Manu Chao,Bongo Bong,6,2,168,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,181,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,87,,,,
10,up,Rema,Soundgasm,10,3,76,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,15,3,147,,,,
12,up,1da Banton,No Wahala,14,2,56,,,,
13,up,Cem Adrian & Mark Eliyahu,Derinlerde,32,5,20,,,,
14,up,Victony,Soweto,16,4,33,,,,
15,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),12,12,7,,,,
16,up,Irvin Rings,Tiga Belas,52,16,2,,,,
17,up,Gipsy Kings,Bamboleo,18,2,109,,,,
18,up,Khaled,C’est la vie,25,1,95,,,,
19,up,Wizkid,Essence,19,1,101,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,22,,,,
21,up,Wizkid,2 Sugar (feat. Ayra Starr),23,4,24,,,,
22,down,I Santo California,Tornerò,20,4,110,,,,
23,down,Bayanni,Ta Ta Ta,22,10,15,,,,
24,up,Olamide,Infinity (feat. Omah Lay),28,3,70,,,,
25,up,Irvin Rings,Lima,50,25,2,,,,
26,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,6,71,,,,
27,up,Burna Boy,Real Life (feat. Stormzy),35,3,68,,,,
28,up,Irvin Rings,Semibilan,53,28,2,,,,
29,up,Rema,Dumebi,30,11,85,,,,
30,up,Burna Boy,Way Too Big,37,2,43,,,,
31,down,Omah Lay,Understand,29,16,23,,,,
32,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),26,10,5,,,,
33,down,Ahmed Bukhatir,Ya Adheeman,27,6,40,,,,
34,up,Fireboy DML,Bandana,34,16,29,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,43,,,,
36,-,Irvin Rings,Dua Belas,-,24,1,,,,
37,down,Ayra Starr,Sability,24,12,10,,,,
38,-,Irvin Rings,Tujuh,-,29,1,,,,
39,-,Dj,Like,-,9,1,,,,
40,up,Ahmed Bukhatir,Taweel Al Shawq,41,8,5,,,,
41,-,Irvin Rings,Tiga,-,21,1,,,,
42,up,Burna Boy,Kilometre,42,1,50,,,,
43,down,Hünkar Göksu,Kafa Duman,33,5,17,,,,
44,-,Clayton Asa,In the new World,-,44,1,,,,
45,-,Irvin Rings,Sepuluh,-,15,1,,,,
46,down,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",40,40,7,,,,
47,down,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XVIII. Antiphona ""Ab initio et ante saecula creata sum"" (feat. Venice Monteverdi Academy)",38,38,6,,,,
48,down,Panjabi MC,Mundian to Bach Ke,36,17,69,,,,
49,-,Irvin Rings,Lima Belas,-,25,1,,,,
50,down,Rema,Ginger Me,49,2,26,,,,
51,-,Irvin Rings,Delapan,-,24,1,,,,
52,-,Irvin Rings,Satu,-,29,1,,,,
53,up,Omah Lay & Justin Bieber,Attention,64,21,28,,,,
54,down,Alice,Per Elisa,43,9,52,,,,
55,down,Dragana Mirkovic,Sama,46,14,19,,,,
56,up,Rema,Woman,95,2,28,,,,
57,-,Clayton Asa,For Sky,-,51,1,,,,
58,-,Clayton Asa,Sound of Dream,-,39,1,,,,
59,down,Manu Chao,Clandestino,39,10,104,,,,
60,-,Irvin Rings,Enam,-,22,1,,,,
61,up,Ottawan,Hands Up (Give Me Your Heart),61,24,23,,,,
62,down,Ice Prince,KOLO (feat. Oxlade),60,18,14,,,,
63,-,Irvin Rings,Dua,-,22,1,,,,
64,down,Joeboy,Alcohol,51,15,40,,,,
65,down,Timo Jagersberger,Astronauts,54,27,7,,,,
66,-,Irvin Rings,Sebelas,-,21,1,,,,
67,up,Herzsache,Less Is More,81,16,2,,,,
68,down,Timo Jagersberger,Meteorites,58,31,7,,,,
69,down,Timo Jagersberger,Exploration Space,63,30,8,,,,
70,down,Timo Jagersberger,Take Off,56,36,8,,,,
71,down,Timo Jagersberger,Starburst,62,34,7,,,,
72,down,Timo Jagersberger,Satellites,59,29,8,,,,
73,down,Timo Jagersberger,The Mountain,71,43,6,,,,
74,-,Irvin Rings,Empat,-,20,1,,,,
75,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),11,5,9,,,,
76,up,Wizkid,Mood,84,9,24,,,,
77,up,Timo Jagersberger,The Night,78,41,6,,,,
78,-,Clayton Asa,Space for Nights,-,50,1,,,,
79,-,Clayton Asa,Only Dream,-,38,1,,,,
80,-,Clayton Asa,Slow Stars,-,41,1,,,,
81,-,Clayton Asa,Still need Doze,-,39,1,,,,
82,-,Clayton Asa,Hibernate Sleep,-,40,1,,,,
83,down,Manu Chao,Je ne t'aime plus,66,17,52,,,,
84,-,Paolo Conte,Sparring Partner,-,18,7,,,,
85,-,Clayton Asa,Deep Night Spirits,-,49,1,,,,
86,down,Teufelskicker,51 - Schiri in Not! (Teil 05),17,17,32,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,19,43,,,,
88,-,Clayton Asa,Gentle Rhytm,-,52,1,,,,
89,down,Rema,Bounce,67,17,14,,,,
90,-,Irvin Rings,Empat Belas,-,24,1,,,,
91,down,Manu Chao,Desaparecido,57,13,48,,,,
92,down,Miriam Makeba,Pata Pata (Stereo Version),55,16,49,,,,
93,-,Oxlade,DKT,-,68,3,,,,
94,down,Wizkid,Wow (feat. Skepta & Naira Marley),47,8,10,,,,
95,-,Herzsache,Hopeful Day,-,19,1,,,,
96,down,Timo Jagersberger,Amazement,72,42,6,,,,
97,down,Herzsache,Way To My Heart,77,21,2,,,,
98,-,Herbert Pixner Projekt,Liebele,-,21,9,,,,
99,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,1,52,,,,
100,down,Herbert Pixner Projekt,Prelùde,85,9,11,,,,
