Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,169,,,,
2,up,Burna Boy,Last Last,2,1,61,,,,
3,up,Manu Chao,Bongo Bong,3,2,179,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,192,,,,
5,up,Omah Lay,reason,5,4,4,,,,
6,up,Fäaschtbänkler,Berghain,12,4,6,,,,
7,down,Gipsy Kings,Bamboleo,6,2,120,,,,
8,down,I Santo California,Tornerò,7,4,121,,,,
9,up,Dj,Like,39,9,12,,,,
10,up,Dj Sky Tschanau,In the Synth,43,7,11,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,10,3,158,,,,
12,down,Khaled,C’est la vie,8,1,106,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,6,82,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,33,,,,
15,down,1da Banton,No Wahala,13,2,67,,,,
16,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),14,10,16,,,,
17,down,Alice,Per Elisa,11,9,63,,,,
18,down,Manu Chao,Clandestino,15,10,115,,,,
19,down,Cem Adrian & Mark Eliyahu,Derinlerde,16,5,31,,,,
20,up,Panjabi MC,Mundian to Bach Ke,37,17,79,,,,
21,up,Herzsache,Way To My Heart,23,21,12,,,,
22,up,Herzsache,Hopeful Day,44,19,11,,,,
23,up,Herzsache,Breath In,61,18,11,,,,
24,up,Manu Chao,Desaparecido,29,13,57,,,,
25,down,Omah Lay,it's yours,17,17,3,,,,
26,up,Herzsache,Silence,38,21,11,,,,
27,down,Irvin Rings,Lima Belas,25,25,11,,,,
28,up,Herzsache,Hands On,33,20,10,,,,
29,down,Irvin Rings,Dua Belas,24,24,11,,,,
30,up,Fireboy DML,Bandana,52,16,40,,,,
31,down,International Singers,Sara perche ti amo,19,13,12,,,,
32,up,Herzsache,Less Is More,41,16,12,,,,
33,down,Irvin Rings,Dua,22,22,11,,,,
34,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),57,5,20,,,,
35,up,Irvin Rings,Delapan,46,24,10,,,,
36,up,Irvin Rings,Semibilan,48,28,10,,,,
37,down,Irvin Rings,Enam,26,22,11,,,,
38,down,Herzsache,Calm Down,27,18,11,,,,
39,down,Irvin Rings,Lima,30,25,12,,,,
40,up,Teufelskicker,51 - Schiri in Not! (Teil 05),62,17,42,,,,
41,down,Ottawan,Hands Up (Give Me Your Heart),34,24,32,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,16,54,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,19,54,,,,
44,up,Dragana Mirkovic,Sama,77,14,30,,,,
45,up,Irvin Rings,Tujuh,51,29,10,,,,
46,down,Irvin Rings,Empat,20,20,11,,,,
47,up,Irvin Rings,Satu,54,29,11,,,,
48,down,Irvin Rings,Sepuluh,45,15,11,,,,
49,down,Enes & Leonardo Gashi,Kandırdın,31,18,4,,,,
50,down,Irvin Rings,Tiga,40,21,11,,,,
51,up,Ice Prince,KOLO (feat. Oxlade),95,18,25,,,,
52,down,Irvin Rings,Sebelas,21,21,11,,,,
53,down,Irvin Rings,Tiga Belas,28,16,12,,,,
54,down,Herzsache,Dreams,42,20,10,,,,
55,up,Miriam Makeba,Pata Pata (Stereo Version),60,16,60,,,,
56,up,Clayton Asa,Hibernate Sleep,71,40,10,,,,
57,up,Clayton Asa,Gentle Rhytm,58,52,11,,,,
58,down,Charles Trenet,La mer,53,22,16,,,,
59,up,Clayton Asa,For Sky,67,51,9,,,,
60,down,CKay,HALLELUJAH (feat. Blaqbonez),32,19,6,,,,
61,up,Manu Chao,Je ne t'aime plus,63,17,60,,,,
62,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),86,30,2,,,,
63,down,Clayton Asa,Space for Nights,55,50,10,,,,
64,down,Irvin Rings,Empat Belas,56,24,11,,,,
65,down,Ema,Žena Fudbalera,36,18,5,,,,
66,down,Clayton Asa,Deep Night Spirits,65,49,10,,,,
67,down,Omah Lay,come closer,59,59,3,,,,
68,up,Clayton Asa,In the new World,70,44,10,,,,
69,down,Clayton Asa,Still need Doze,50,39,10,,,,
70,-,Melvitto,In Fact (feat. Gabzy),-,50,3,,,,
71,-,Arash,One Night in Dubai (feat. Helena),-,13,10,,,,
72,up,King Promise,Terminator,80,64,4,,,,
73,up,Khaled,Aicha (version mixte),100,18,19,,,,
74,down,Ionut Cercel,Made in Romania,49,1,17,,,,
75,down,Omah Lay,Woman,35,22,21,,,,
76,-,Herzsache,Sleep,-,76,4,,,,
77,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",69,18,61,,,,
78,-,Ghulam Ali Khan,Faatat Al Khair (Nasheed),-,36,3,,,,
79,down,Kabusa Oriental Choir,Soso,66,23,2,,,,
80,up,Fritz Stingl,Die Lösung,85,5,116,,,,
81,down,Clayton Asa,Only Dream,72,38,11,,,,
82,down,Clayton Asa,Sound of Dream,75,39,10,,,,
83,down,Clayton Asa,Slow Stars,74,41,11,,,,
84,up,Herzsache,Far Away,89,54,7,,,,
85,down,Herzsache,Traveller,83,68,7,,,,
86,down,Herzsache,Awake,76,63,6,,,,
87,-,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),-,11,4,,,,
88,up,Herzsache,Just Breath,90,70,5,,,,
89,-,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),-,25,5,,,,
90,down,Omah Lay,joanna,64,44,4,,,,
91,-,Franco Califano,Io non piango,-,66,1,,,,
92,up,Dj Tzin,Pra começar o final de semana (Versão mega funk),94,92,2,,,,
93,-,Olamide & Asake,New Religion,-,24,5,,,,
94,-,Herzsache,Outside,-,62,5,,,,
95,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,82,2,,,,
96,-,ミラクルミュージカル,Labyrinth,-,48,3,,,,
97,-,Herzsache,Slow Morning,-,72,4,,,,
98,down,Herzsache,Blue Field,91,65,6,,,,
99,-,Anna Oxa & Fausto Leali,Ti lascero',-,43,6,,,,
100,-,Bandila,Linbin,-,69,3,,,,
