Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Rema,Woman,3,2,3,,,,
3,down,Manu Chao,Bongo Bong,2,2,37,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,2,37,,,,
5,down,Burna Boy,Wonderful,4,2,4,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,6,3,37,,,,
7,up,Korede Bello,Do Like That,12,4,33,,,,
8,-,Trap Calin,La Calin (Call Me),-,5,1,,,,
9,up,Fritz Stingl,Die Lösung,45,5,33,,,,
10,up,SENIDAH,Ko Je,10,1,10,,,,
11,up,Gossip Jazz Quartet,Vita (Unplugged Version),33,11,11,,,,
12,down,Manu Chao,Me Gustas Tu,7,1,37,,,,
13,up,Rema,Dumebi,82,11,27,,,,
14,up,Gossip Jazz Quartet,Un Kilo (Unplugged Version),43,14,11,,,,
15,down,Gipsy Kings,Bamboleo,9,2,10,,,,
16,-,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),-,16,10,,,,
17,down,Afro B,Condo (feat. T-Pain),16,15,20,,,,
18,up,Gossip Jazz Quartet,Rapide (Unplugged Version),41,8,11,,,,
19,up,Guy Richard,Fix You,19,19,2,,,,
20,up,Gossip Jazz Quartet,Privacy (Unplugged Version),80,16,11,,,,
21,up,Müslüm Gürses,Affet,89,10,30,,,,
22,up,Guy Richard,I'll Be There,49,22,2,,,,
23,up,David Whiteman,Sweet Life,72,23,3,,,,
24,up,Gossip Jazz Quartet,Cara (Unplugged Version),50,10,11,,,,
25,-,David Whiteman,Beautiful,-,25,1,,,,
26,-,Sinan Sakić,"Minut, dva",-,13,24,,,,
27,up,Gossip Jazz Quartet,Diavolo (Unplugged Version),95,14,11,,,,
28,down,David Whiteman,Close,26,26,3,,,,
29,up,Gossip Jazz Quartet,La Luna (Unplugged Version),71,10,10,,,,
30,up,Šaban Šaulić,Kraljice Srca Moga,65,9,20,,,,
31,-,Guy Richard,Hero,-,31,2,,,,
32,up,Gossip Jazz Quartet,Champagne (Unplugged Version),32,5,11,,,,
33,-,Gossip Jazz Quartet,Summertime (Unplugged Version),-,20,10,,,,
34,-,Panjabi MC,Mundian to Bach Ke,-,17,10,,,,
35,up,Semkoo,1000 Lica,53,2,21,,,,
36,down,Don & Giovannis,"Libiamo, ne' lieti calici",23,12,10,,,,
37,down,David Whiteman,Heartbeat,34,34,2,,,,
38,down,Gossip Jazz Quartet,Look (Unplugged Version),20,9,11,,,,
39,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,8,,,,
40,down,Gossip Jazz Quartet,La Donna (Unplugged Version),17,8,11,,,,
41,down,Guy Richard,Into You,38,38,2,,,,
42,down,Guy Richard,Little Things,8,8,2,,,,
43,down,Guy Richard,Someone You Loved,36,25,3,,,,
44,down,Guy Richard,Just You and I,37,37,2,,,,
45,up,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),76,15,11,,,,
46,up,Guy Richard,Just the Way You Are,70,30,2,,,,
47,down,Gossip Jazz Quartet,Freedom (Unplugged Version),31,7,11,,,,
48,up,Guy Richard,Make You Feel My Love,63,33,2,,,,
49,up,Dafina Zeqiri,Vuj Vuj Vuj,58,1,26,,,,
50,up,Don & Giovannis,M'appari tutt'amor (Martha),60,10,12,,,,
51,up,Don & Giovannis,O mio bambino caro,79,16,11,,,,
52,down,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),35,12,11,,,,
53,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,51,6,4,,,,
54,up,Gossip Jazz Quartet,Futura (Unplugged Version),73,7,11,,,,
55,-,Guy Richard,Last Request,-,23,1,,,,
56,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,16,1,,,,
57,up,Gossip Jazz Quartet,Canzone (Unplugged Version),98,5,11,,,,
58,-,Gossip Jazz Quartet,Vivere (Unplugged Version),-,13,9,,,,
59,-,Manu Chao,Desaparecido,-,13,14,,,,
60,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,17,1,,,,
61,down,David Whiteman,Roses,54,38,3,,,,
62,down,Guy Richard,Joy,46,40,2,,,,
63,up,Rino Gaetano,Gianna,77,1,27,,,,
64,down,Guy Richard,Two Become One,15,15,2,,,,
65,down,Emir Đulović & Rada Manojlović,Svadba,25,2,37,,,,
66,down,Don & Giovannis,Una furtiva lagrima,48,15,10,,,,
67,-,Guy Richard,Your Song,-,67,1,,,,
68,up,Sigur Rós,Hoppípolla,75,22,7,,,,
69,up,Don & Giovannis,La embra es frivola (La donna é mobile),85,21,11,,,,
70,-,Ryan Paris,Dolce vita,-,31,1,,,,
71,-,Guy Richard,Love You Anymore,-,48,1,,,,
72,-,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),-,12,10,,,,
73,down,Guy Richard,Hold My Girl,57,35,3,,,,
74,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,8,,,,
75,down,Gossip Jazz Quartet,Animo (Unplugged Version),52,9,11,,,,
76,down,Guy Richard,Holdback the River,27,27,3,,,,
77,down,Guy Richard,I'm Yours,39,39,3,,,,
78,up,Don & Giovannis,Funiculi funicula,83,17,10,,,,
79,up,Guy Richard,Let Her Go,94,30,3,,,,
80,-,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",-,36,2,,,,
81,down,Rema,Ginger Me,14,2,5,,,,
82,-,Sinan Sakić,Pijem na exs,-,18,6,,,,
83,up,David Whiteman,Forever,100,45,3,,,,
84,down,David Whiteman,With You,68,25,3,,,,
85,up,Rema,Corny,97,24,15,,,,
86,down,Guy Richard,Drunk in Love,13,13,2,,,,
87,down,Manu Chao,Je ne t'aime plus,47,17,13,,,,
88,-,Herbert Pixner Projekt,Verena Walzer,-,39,2,,,,
89,-,Alice,Per Elisa,-,9,5,,,,
90,down,Gossip Jazz Quartet,Diamante (Unplugged Version),67,25,11,,,,
91,-,I Santo California,Tornerò,-,4,30,,,,
92,-,Gossip Jazz Quartet,Caruso (Unplugged Version),-,11,10,,,,
93,down,Guy Richard,Out of Reach,22,22,2,,,,
94,-,Sako Polumenta & Dado,Ljepsa Od Noci,-,25,3,,,,
95,-,Moelogo,For You,-,10,3,,,,
96,-,Valentino Perutina,Blef,-,22,1,,,,
97,down,David Whiteman,Romance,30,30,2,,,,
98,-,David Whiteman,Dinner for Two,-,44,2,,,,
99,down,Guy Richard,All of Me,42,42,2,,,,
100,-,Gossip Jazz Quartet,Ti Amo (Unplugged Version),-,29,9,,,,
