Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,22,,,,
3,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),9,3,2,,,,
4,down,Wizkid,Essence,3,1,58,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,112,,,,
6,up,Fireboy DML,Peru,47,6,15,,,,
7,up,Sandro Silver,Mindset Sechzehn,66,3,8,,,,
8,up,Sandro Silver,Mindset Fünf,52,4,8,,,,
9,down,Africa Joe,We Care Twenty,5,5,7,,,,
10,up,Sandro Silver,Mindset Vierzehn,36,4,8,,,,
11,up,Africa Joe,We Care Five,30,5,7,,,,
12,up,Sandro Silver,Mindset Vier,62,5,8,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),40,2,109,,,,
14,-,Vanny Boso,Wolung,-,13,1,,,,
15,down,1da Banton,No Wahala,6,2,3,,,,
16,up,Vanny Boso,Wolung Wolu,74,5,3,,,,
17,up,Isy Cheezy,Katess,90,5,2,,,,
18,up,Sandro Silver,Mindset Acht,28,6,8,,,,
19,-,Steven Oyandi,Guardian Angel,-,3,2,,,,
20,up,Vanny Boso,Loro,97,20,3,,,,
21,down,Africa Joe,We Care Eleven,20,6,7,,,,
22,down,Manu Chao,Bongo Bong,8,2,108,,,,
23,up,Isy Cheezy,Enteka,45,8,2,,,,
24,up,Sarah Mudah,Vibes for Life,72,3,5,,,,
25,up,Vanny Boso,Sepuluh,58,11,2,,,,
26,up,Africa Joe,We Care One,43,16,7,,,,
27,up,Sandro Silver,Mindset Fünfzehn,68,10,8,,,,
28,down,Jay's Spirit Beats,One,13,13,11,,,,
29,-,Sandro Silver,Mindset Sieben,-,13,7,,,,
30,down,Jay's Spirit Beats,Fourteen,23,18,10,,,,
31,-,Sandro Silver,Mindset Dreizehn,-,10,7,,,,
32,-,Sandro Silver,Mindset Sechs,-,10,7,,,,
33,-,Vanny Boso,Telulas,-,17,2,,,,
34,up,Sandro Silver,Mindset Drei,64,7,8,,,,
35,up,Africa Joe,We Care Nine,51,35,5,,,,
36,up,Sandro Silver,Mindset Neun,67,10,8,,,,
37,-,Sarah Mudah,Worthness,-,6,1,,,,
38,down,Isy Cheezy,Ennea,21,8,3,,,,
39,up,Sarah Mudah,Moonlight,76,11,2,,,,
40,up,Vanny Boso,Pitu,78,3,2,,,,
41,up,Sarah Mudah,Mudramadra,55,14,2,,,,
42,up,Sarah Mudah,Love of the Universe,50,21,2,,,,
43,up,Vanny Boso,Selikur,84,25,2,,,,
44,up,Isy Cheezy,Epta,49,7,2,,,,
45,up,Isy Cheezy,Pente,56,5,2,,,,
46,down,Sarah Mudah,Healing Beat,34,11,3,,,,
47,up,Sarah Mudah,Inner Earth,85,10,3,,,,
48,down,Isy Cheezy,Okoto,18,8,2,,,,
49,down,Africa Joe,We Care Twentyone,29,25,7,,,,
50,down,Sandro Silver,Mindset Zehn,12,8,4,,,,
51,down,Africa Joe,We Care Twentyfive,11,11,7,,,,
52,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,17,1,,,,
53,down,Africa Joe,We Care Ten,26,26,7,,,,
54,-,Steven Oyandi,Fly High,-,11,1,,,,
55,down,Joeboy,Alcohol,27,15,9,,,,
56,-,Sarah Mudah,Exploration of the Universe,-,22,1,,,,
57,down,Jay's Spirit Beats,Fifteen,7,7,9,,,,
58,up,Vanny Boso,Siji,73,5,2,,,,
59,down,Jay's Spirit Beats,Eleven,17,17,10,,,,
60,down,Jay's Spirit Beats,Six,10,10,10,,,,
61,-,Jay's Spirit Beats,Seventeen,-,61,1,,,,
62,up,Sarah Mudah,Ring of Light,80,11,3,,,,
63,-,Sarah Mudah,Explode,-,11,3,,,,
64,down,Africa Joe,We Care Seven,31,21,5,,,,
65,up,Sarah Mudah,Sleeping with Myself,83,4,3,,,,
66,-,Vanny Boso,Papat,-,7,2,,,,
67,down,Africa Joe,We Care Twentythree,48,7,7,,,,
68,down,Sandro Silver,Mindset Zwölf,65,8,8,,,,
69,down,Vanny Boso,Rong Puluh,46,18,3,,,,
70,down,Sandro Silver,Mindset Elf,63,10,8,,,,
71,down,Jay's Spirit Beats,Three,38,24,9,,,,
72,down,Isy Cheezy,Etnepa,35,6,2,,,,
73,up,Vanny Boso,Telupuluh,81,8,2,,,,
74,-,Sandro Silver,Mindset Zwei,-,9,7,,,,
75,down,Jay's Spirit Beats,Eight,32,19,10,,,,
76,down,Jay's Spirit Beats,Five,41,41,9,,,,
77,-,Steven Oyandi,Deep Breathing,-,9,4,,,,
78,-,Sarah Mudah,Sundancer,-,8,1,,,,
79,down,Vanny Boso,Rolas,57,11,2,,,,
80,down,Sandro Silver,Mindset Eins,61,7,8,,,,
81,down,Jay's Spirit Beats,Two,16,15,10,,,,
82,down,Isy Cheezy,Dekatio,25,5,2,,,,
83,-,Steven Oyandi,Sun Goes Down,-,7,1,,,,
84,down,Sarah Mudah,AbunDance,70,16,2,,,,
85,down,Isy Cheezy,Dyo Lyo,42,5,3,,,,
86,-,Steven Oyandi,At Night,-,7,2,,,,
87,down,Sarah Mudah,Ashanti,77,26,3,,,,
88,down,Isy Cheezy,Dodeka,54,4,2,,,,
89,down,Jay's Spirit Beats,Twelve,53,50,8,,,,
90,down,Jay's Spirit Beats,Four,22,22,10,,,,
91,up,Steven Oyandi,The Awakening,92,6,2,,,,
92,-,Steven Oyandi,Deep Sleep,-,4,2,,,,
93,-,Rema,Soundgasm,-,3,22,,,,
94,-,Steven Oyandi,Good Morning,-,5,1,,,,
95,-,Vanny Boso,Telloro,-,36,1,,,,
96,-,Vanny Boso,Sangang,-,16,1,,,,
97,down,Isy Cheezy,Dekatreis,24,6,2,,,,
98,-,Steven Oyandi,Alpha Phase,-,19,2,,,,
99,-,Vanny Boso,Telung Siji,-,38,2,,,,
100,down,Vanny Boso,Telu,86,13,3,,,,
