Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,173,,,,
2,up,Manu Chao,Bongo Bong,3,2,183,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,196,,,,
4,up,Gipsy Kings,Bamboleo,7,2,124,,,,
5,up,I Santo California,Tornerò,6,4,125,,,,
6,up,1da Banton,No Wahala,8,2,71,,,,
7,up,Fäaschtbänkler,Berghain,9,4,10,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,3,162,,,,
9,up,Khaled,C’est la vie,12,1,110,,,,
10,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),13,10,20,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,6,86,,,,
12,up,Alice,Per Elisa,14,9,67,,,,
13,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),23,5,24,,,,
14,up,Manu Chao,Clandestino,17,10,119,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,37,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,16,58,,,,
17,down,Omah Lay,reason,5,4,8,,,,
18,down,Burna Boy,Last Last,2,1,65,,,,
19,up,Herzsache,Hopeful Day,45,19,15,,,,
20,up,Irvin Rings,Sepuluh,38,15,15,,,,
21,up,Irvin Rings,Tiga,39,21,15,,,,
22,up,Herzsache,Calm Down,28,18,15,,,,
23,up,Herzsache,Way To My Heart,29,21,16,,,,
24,up,Irvin Rings,Empat Belas,43,24,15,,,,
25,up,Herzsache,Less Is More,34,16,16,,,,
26,down,Irvin Rings,Delapan,24,24,14,,,,
27,up,Irvin Rings,Tiga Belas,36,16,16,,,,
28,up,Herzsache,Dreams,47,20,14,,,,
29,down,Miriam Makeba,Pata Pata (Stereo Version),27,16,64,,,,
30,down,Irvin Rings,Enam,25,22,15,,,,
31,down,Fireboy DML,Bandana,18,16,44,,,,
32,up,Herzsache,Breath In,32,18,15,,,,
33,up,Irvin Rings,Lima,37,25,16,,,,
34,down,Cem Adrian & Mark Eliyahu,Derinlerde,19,5,35,,,,
35,up,Irvin Rings,Dua,46,22,15,,,,
36,down,Irvin Rings,Sebelas,35,21,15,,,,
37,up,Irvin Rings,Tujuh,40,29,14,,,,
38,up,Irvin Rings,Satu,52,29,15,,,,
39,down,Panjabi MC,Mundian to Bach Ke,21,17,83,,,,
40,down,Irvin Rings,Semibilan,33,28,14,,,,
41,down,Herzsache,Hands On,20,20,14,,,,
42,up,Irvin Rings,Lima Belas,51,25,15,,,,
43,down,Herzsache,Silence,31,21,15,,,,
44,up,Irvin Rings,Empat,56,20,15,,,,
45,up,Denial,Mary On a Cross (Slowed+Reverb),53,8,4,,,,
46,up,Teufelskicker,51 - Schiri in Not! (Teil 05),81,17,46,,,,
47,up,Irvin Rings,Dua Belas,50,24,15,,,,
48,down,International Singers,Sara perche ti amo,26,13,16,,,,
49,down,June Freedom,Often,16,7,3,,,,
50,down,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),48,25,9,,,,
51,down,Manu Chao,Desaparecido,44,13,61,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,19,58,,,,
53,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),57,11,7,,,,
54,up,Clayton Asa,Gentle Rhytm,77,52,15,,,,
55,up,Clayton Asa,Deep Night Spirits,58,49,14,,,,
56,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,18,1,,,,
57,up,Clayton Asa,Space for Nights,78,50,14,,,,
58,-,Ottawan,Hands Up (Give Me Your Heart),-,24,34,,,,
59,up,Clayton Asa,For Sky,75,51,12,,,,
60,up,Clayton Asa,Slow Stars,73,41,15,,,,
61,down,Dragana Mirkovic,Sama,59,14,34,,,,
62,up,Clayton Asa,Sound of Dream,72,39,14,,,,
63,-,Herzsache,Awake,-,63,8,,,,
64,down,Clayton Asa,Still need Doze,63,39,14,,,,
65,up,Clayton Asa,Only Dream,68,38,15,,,,
66,up,Clayton Asa,Hibernate Sleep,67,40,14,,,,
67,down,Gipsy Kings,Hotel California (Spanish Mix),64,28,22,,,,
68,down,Jimmy Fontana,Il Mondo,62,16,31,,,,
69,-,Entspannung Tribe,Schamanische Trommeln,-,37,4,,,,
70,down,Clayton Asa,In the new World,69,44,14,,,,
71,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),30,30,6,,,,
72,-,Hünkar Göksu,Kafa Duman,-,5,25,,,,
73,down,Ice Prince,KOLO (feat. Oxlade),42,18,29,,,,
74,-,Costi & Oana,Asa-i Viata Omului,-,59,1,,,,
75,-,Herzsache,Outside,-,62,7,,,,
76,down,Manu Chao,Je ne t'aime plus,55,17,64,,,,
77,-,Herzsache,Open Arms,-,77,7,,,,
78,up,Fritz Stingl,Die Lösung,86,5,118,,,,
79,down,Melvitto,Mistakes,41,13,3,,,,
80,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",80,18,65,,,,
81,down,Khaled,Aicha (version mixte),76,18,23,,,,
82,up,Herzsache,Sleep,88,76,6,,,,
83,up,Herzsache,Far Away,87,54,10,,,,
84,up,L.A.X,Sempe,95,13,36,,,,
85,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),91,23,3,,,,
86,-,Schlagerhimmel,Verdammt ich vermiss dich,-,11,1,,,,
87,up,Herzsache,Blue Field,96,65,9,,,,
88,down,Shallipopi,Obapluto,70,41,4,,,,
89,down,Omah Lay,Woman,74,22,25,,,,
90,-,Paolo Conte,Sparring Partner,-,18,10,,,,
91,-,Korede Bello,Do Like That,-,4,87,,,,
92,up,Omah Lay,it's yours,100,17,7,,,,
93,down,Herzsache,Slow Morning,79,72,6,,,,
94,-,Arash,One Night in Dubai (feat. Helena),-,13,11,,,,
95,-,Herzsache,Traveller,-,68,10,,,,
96,down,King Promise,Terminator (feat. Young Jonn),71,59,4,,,,
97,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,80,2,,,,
98,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,11,,,,
99,up,Herzsache,Just Breath,99,70,9,,,,
100,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,9,,,,
