Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,27,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,117,,,,
4,up,1da Banton,No Wahala,6,2,8,,,,
5,up,Phantasy Cat,"Delicious, Delicious",33,5,2,,,,
6,down,Wizkid,Essence,5,1,63,,,,
7,up,Africa Joe,We Care Five,18,5,11,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),37,2,114,,,,
9,up,Sandro Silver,Mindset Acht,14,6,13,,,,
10,up,Sandro Silver,Mindset Fünf,15,4,13,,,,
11,up,Africa Joe,We Care Twenty,25,5,12,,,,
12,up,Manu Chao,Bongo Bong,43,2,113,,,,
13,down,Sandro Silver,Mindset Sechzehn,4,3,13,,,,
14,up,Africa Joe,We Care Twentyfive,64,11,9,,,,
15,up,Joeboy,Alcohol,28,15,14,,,,
16,up,Africa Joe,We Care One,73,16,10,,,,
17,up,Sandro Silver,Mindset Vier,20,5,13,,,,
18,-,Sandro Silver,Mindset Zehn,-,8,8,,,,
19,up,Africa Joe,We Care Eleven,67,6,10,,,,
20,up,Africa Joe,We Care Nineteen,63,13,9,,,,
21,-,Africa Joe,We Care Seven,-,21,7,,,,
22,up,Adriano Celentano,Il ragazzo della via Gluck,40,22,23,,,,
23,up,Vanny Boso,Sepuluh,35,11,6,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,34,3,109,,,,
25,up,Africa Joe,We Care Twentyfour,69,15,8,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,16,18,,,,
27,down,Vanny Boso,Telu,19,13,8,,,,
28,-,Sarah Mudah,Ocean Waves,-,6,8,,,,
29,up,Africa Joe,We Care Ten,70,26,10,,,,
30,up,Sandro Silver,Mindset Dreizehn,41,10,11,,,,
31,up,Sarah Mudah,Love of the Universe,98,21,7,,,,
32,up,Sandro Silver,Mindset Elf,46,10,12,,,,
33,down,Vanny Boso,Sangang,16,16,6,,,,
34,up,Sandro Silver,Mindset Neun,45,10,12,,,,
35,up,Sandro Silver,Mindset Zwölf,47,8,12,,,,
36,-,Africa Joe,We Care Nine,-,35,6,,,,
37,up,Sandro Silver,Mindset Sieben,55,13,11,,,,
38,up,Sandro Silver,Mindset Sechs,51,10,11,,,,
39,-,Sarah Mudah,Ashanti,-,26,7,,,,
40,-,Serif Konjević,A Onda Mi Pricajte O Njoj,-,40,2,,,,
41,up,Sarah Mudah,Meet the Horizon,100,7,5,,,,
42,up,Sandro Silver,Mindset Fünfzehn,42,10,12,,,,
43,-,Steven Oyandi,Deep Breathing,-,9,8,,,,
44,down,Vanny Boso,Enem,32,10,7,,,,
45,-,Phantasy Cat,Delicious,-,9,1,,,,
46,down,Sandro Silver,Mindset Vierzehn,7,4,13,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,20,7,,,,
48,up,Africa Joe,We Care Twentythree,68,7,11,,,,
49,-,Fritz Stingl,Die Lösung,-,5,99,,,,
50,-,Africa Joe,We Care Twentyone,-,25,9,,,,
51,up,Vanny Boso,Gangsal,61,21,5,,,,
52,up,Gipsy Kings,Bamboleo,54,2,79,,,,
53,-,Africa Joe,We Care Four,-,28,6,,,,
54,up,Harry Belafonte,Day-O (The Banana Boat Song),89,19,21,,,,
55,down,Sandro Silver,Mindset Zwei,44,9,11,,,,
56,-,Phantasy Cat,Simple Relaxed,-,28,1,,,,
57,up,Isy Cheezy,Dekatio,75,5,7,,,,
58,up,Frontwood Joe,Is It a Roof,72,58,2,,,,
59,down,Isy Cheezy,Triadio,27,8,6,,,,
60,down,Sandro Silver,Mindset Eins,49,7,12,,,,
61,up,Manu Chao,Me Gustas Tu,76,1,107,,,,
62,-,Frontwood Joe,What Happens In the Fog,-,62,1,,,,
63,-,Steven Oyandi,Close your Eyes,-,6,5,,,,
64,-,Jay's Spirit Beats,One,-,60,2,,,,
65,-,Isy Cheezy,Etnepa,-,6,5,,,,
66,-,Africa Joe,We Care Eighteen,-,48,4,,,,
67,-,Rema,Soundgasm,-,3,23,,,,
68,up,Sarah Mudah,Healing Beat,81,11,8,,,,
69,down,Isy Cheezy,Dyo Lyo,8,5,8,,,,
70,-,Michéal Castaldo,Baila Morena (Remix),-,70,1,,,,
71,-,Jay's Spirit Beats,Eleven,-,43,2,,,,
72,down,Vanny Boso,Pitu,66,3,7,,,,
73,-,Frontwood Joe,The Church,-,73,1,,,,
74,-,Shiba Santi,Ichi,-,12,1,,,,
75,down,Sandro Silver,Mindset Drei,50,7,12,,,,
76,-,Isy Cheezy,Enteka,-,8,6,,,,
77,-,Jay's Spirit Beats,Eight,-,47,2,,,,
78,-,Wizkid,Mood,-,9,8,,,,
79,down,Steven Oyandi,Fly High,21,11,4,,,,
80,-,Phantasy Cat,I Will Float Further,-,23,1,,,,
81,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,8,,,,
82,-,Jay's Spirit Beats,Seven,-,58,2,,,,
83,-,Vanny Boso,Patlikur,-,8,4,,,,
84,-,Jay's Spirit Beats,Fifteen,-,9,9,,,,
85,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,71,4,,,,
86,up,Frontwood Joe,A Village of Stories,96,86,2,,,,
87,-,Jay's Spirit Beats,Two,-,79,2,,,,
88,-,Africa Joe,We Care Three,-,44,4,,,,
89,-,Frontwood Joe,I Can Let Go,-,89,1,,,,
90,-,Shiba Santi,Ni,-,10,1,,,,
91,down,Vanny Boso,Telulikur,11,10,3,,,,
92,-,Phantasy Cat,We Will Sty Friends,-,35,1,,,,
93,down,Vanny Boso,Siji,60,5,7,,,,
94,-,Timaya,Cold Outside (feat. Buju),-,76,2,,,,
95,-,Shiba Santi,Ju Ichi,-,18,1,,,,
96,down,Isy Cheezy,Epta,26,7,7,,,,
97,-,Frontwood Joe,Everything Is Good,-,97,1,,,,
98,-,Isy Cheezy,Exitio,-,4,4,,,,
99,-,Jay's Spirit Beats,Eleven,-,57,3,,,,
100,-,Frontwood Joe,Who Lives There,-,100,1,,,,
