Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Burna Boy,Kilometre,3,1,6,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,2,83,,,,
4,up,mazo7,Rain and Thunder,29,2,5,,,,
5,down,Manu Chao,Bongo Bong,4,2,83,,,,
6,up,Wizkid,Essence,7,1,32,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,83,,,,
8,down,Gipsy Kings,Bamboleo,6,2,56,,,,
9,up,Khaled,C’est la vie,9,1,44,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,8,3,83,,,,
11,up,Sweet Medicine,I Love the Night,50,3,38,,,,
12,up,Fritz Stingl,Die Lösung,12,5,78,,,,
13,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),10,3,58,,,,
14,down,Arash,One Night in Dubai (feat. Helena),13,13,6,,,,
15,up,ミラクルミュージカル,Murders,42,15,3,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,55,6,27,,,,
17,up,I Santo California,Tornerò,17,4,71,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),14,1,32,,,,
19,up,LADIPOE & Buju,Feeling,26,11,3,,,,
20,up,LaBrassBanda,Earth,35,3,6,,,,
21,-,Burna Boy,Wonderful,-,2,29,,,,
22,down,Manu Chao,Clandestino,15,10,69,,,,
23,-,Olamide,Infinity (feat. Omah Lay),-,3,33,,,,
24,up,Korede Bello,Do Like That,53,4,74,,,,
25,-,Yonderling,West Window,-,13,26,,,,
26,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),16,12,16,,,,
27,up,L.A.X,Sempe,81,13,7,,,,
28,-,Antonio Regallo,Bayan Araceli,-,28,2,,,,
29,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,13,21,,,,
30,-,Antonio Regallo,Dumaran,-,30,2,,,,
31,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,31,4,,,,
32,-,Antonio Regallo,Araceli,-,32,2,,,,
33,-,Antonio Regallo,San Vicente,-,33,2,,,,
34,-,Antonio Regallo,Roxas,-,34,2,,,,
35,-,Nesly & Vegedream,B.E.T.E,-,35,1,,,,
36,-,Antonio Regallo,Princesa,-,36,2,,,,
37,-,Manuspiano,Wie viele Menschen,-,37,3,,,,
38,-,Omer Adam,שני משוגעים,-,38,1,,,,
39,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,30,13,3,,,,
40,-,Antonio Regallo,Sofronio,-,40,2,,,,
41,-,Wardruna,Helvegen,-,20,9,,,,
42,-,Antonio Regallo,Aborian,-,42,2,,,,
43,-,Yoga for Two,Tantric Move in B,-,43,1,,,,
44,-,Antonio Regallo,Quezon,-,44,2,,,,
45,-,Joeboy & Kwesi Arthur,Door,-,45,1,,,,
46,-,Antonio Regallo,Narra,-,46,2,,,,
47,down,Rino Gaetano,Gianna,38,1,47,,,,
48,-,Jimmy Fontana,Il Mondo,-,16,16,,,,
49,up,Djani,Nema Me,66,14,50,,,,
50,-,Yoga for Two,Abiss in B,-,46,2,,,,
51,-,Antonio Regallo,Pulot,-,51,2,,,,
52,-,Joseph Christ,Finalmente Tu,-,52,1,,,,
53,down,Ottawan,Hands Up (Give Me Your Heart),48,24,15,,,,
54,-,Antonio Regallo,Brookes Point,-,54,2,,,,
55,-,Tatjana Armand,Warum soll eine Frau kein Verhältnis haben?,-,37,6,,,,
56,-,Asiatic Sense,Dalian,-,56,1,,,,
57,down,The Irish Rovers,Drunken Sailor,40,8,27,,,,
58,-,Omer Adam,פעם בחיים,-,58,1,,,,
59,-,Antonio Regallo,Rizal,-,59,2,,,,
60,-,Umut Timur,Tercih,-,60,1,,,,
61,-,Antonio Regallo,Bartaraza,-,61,2,,,,
62,-,Ahmed Bukhatir,Ya Adheeman,-,6,24,,,,
63,up,Shantel,Disko Partizani,79,31,21,,,,
64,up,Sinan Sakić,Trezan,69,27,10,,,,
65,-,Antonio Regallo,Bugsuk,-,65,2,,,,
66,down,Olamide,Rock,27,27,3,,,,
67,-,Wardruna,Tyr,-,67,1,,,,
68,-,Manuel Hafner & Nadjas Cello,Es geht weiter,-,68,1,,,,
69,-,Serif Konjević,"Sanjam Je, Sanjam",-,69,1,,,,
70,-,Drupi,Piccola e Fragile,-,22,14,,,,
71,down,Wizkid,No Stress,68,3,32,,,,
72,-,Manu Chao,Mentira,-,30,11,,,,
73,-,The Wild Irish Lasses,Rattlin' Roarin' Willie,-,71,1,,,,
74,-,Dragana Mirkovic,Sama,-,14,5,,,,
75,-,The Wild Irish Lasses,Johnny Lad,-,75,1,,,,
76,down,Umut Timur,Yine Gel,39,4,7,,,,
77,-,Graycanticum,Alleine mit meinem Klavier,-,70,4,,,,
78,-,Semkoo,Sve To,-,30,27,,,,
79,up,Manu Chao,Desaparecido,83,13,35,,,,
80,-,Joao Gilberto,Chega de Saudade,-,59,3,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,36,10,,,,
82,-,Djogani,Srce Mi je zastalo,-,17,4,,,,
83,-,Manuspiano,Falls Du Zeit hast,-,83,1,,,,
84,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,34,3,,,,
85,-,Valentino Perutina,Blef,-,22,15,,,,
86,down,Panjabi MC,Mundian to Bach Ke,33,17,41,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,24,15,,,,
88,-,DJ Kushy,Dilliwali Girlfriend,-,54,2,,,,
89,-,Majk,Sjena Mo (feat. Ghetto Geasy),-,89,1,,,,
90,down,Burna Boy,Real Life (feat. Stormzy),11,3,40,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,28,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,26,17,,,,
93,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,19,31,,,,
94,down,Costel Biju,Am Platit Sa-Mi Duc Regina,61,61,3,,,,
95,-,Joseph Christ,Wolf's Pass,-,89,1,,,,
96,-,Asiatic Sense,Guangzhou,-,96,1,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,25,15,,,,
98,down,Burna Boy,23,75,5,31,,,,
99,-,Asiatic Sense,Harbin,-,99,1,,,,
100,-,Olamide,Loading (feat. Bad Boy Timz),-,10,24,,,,
