Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,9,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,99,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),7,2,99,,,,
5,down,Wizkid,Essence,4,1,48,,,,
6,up,Johnny Goodman,Wiener Walzer Liebe,38,6,14,,,,
7,down,Rema,Soundgasm,6,3,16,,,,
8,up,Andreas Hofer,Meditaion 11,49,8,3,,,,
9,up,Andreas Hofer,Meditaion 12,48,9,3,,,,
10,up,Andreas Hofer,Meditaion 10,50,10,3,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,99,,,,
12,up,Andreas Hofer,Meditaion 09,51,12,3,,,,
13,up,Andreas Hofer,Meditaion 14,95,13,3,,,,
14,up,Andreas Hofer,Meditaion 08,84,14,3,,,,
15,up,Andreas Hofer,Meditaion 15,52,15,3,,,,
16,up,Andreas Hofer,Meditaion 13,96,16,3,,,,
17,down,Wizkid,Mood,10,9,5,,,,
18,down,Manu Chao,Bongo Bong,9,2,99,,,,
19,up,Andreas Hofer,Meditaion 06,74,19,3,,,,
20,up,Khaled,C’est la vie,32,1,60,,,,
21,-,Andreas Hofer,Meditaion Two,-,21,2,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,13,3,99,,,,
23,up,Andreas Hofer,Meditaion 04,77,23,3,,,,
24,up,Andreas Hofer,Meditaion 05,76,24,3,,,,
25,-,Andreas Hofer,Meditaion Three,-,19,2,,,,
26,up,Andreas Hofer,Meditaion 07,72,26,3,,,,
27,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),5,3,72,,,,
28,-,Andreas Hofer,Meditaion One,-,24,2,,,,
29,down,Sleeping Meditation,Thirteen,27,19,3,,,,
30,up,Manu Chao,Clandestino,45,10,85,,,,
31,up,Fireboy DML,Peru,35,6,8,,,,
32,down,Wizkid,Anoti,28,19,5,,,,
33,down,Gipsy Kings,Bamboleo,8,2,72,,,,
34,down,Sleeping Meditation,Four,33,24,3,,,,
35,down,Fritz Stingl,Die Lösung,24,5,94,,,,
36,up,Mustafa Ceceli,Imtiyaz (feat. JİNE),79,36,3,,,,
37,down,Sleeping Meditation,Nine,12,12,3,,,,
38,down,Sleeping Meditation,Eight,30,30,3,,,,
39,down,Burna Boy,Kilometre,23,1,22,,,,
40,down,LADIPOE & Buju,Feeling,15,11,19,,,,
41,up,Burna Boy,Question (feat. Don Jazzy),85,12,5,,,,
42,-,Snatam Kaur,Pooran Jot - Pure Light,-,42,1,,,,
43,down,Tzanca Uraganu & Manele Mentolate,Banii,34,7,8,,,,
44,-,Mulatu Astatke,Yègellé Tezeta,-,44,1,,,,
45,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,45,2,,,,
46,-,Mulatu Astatke,Gubèlyé (My Gubel),-,46,1,,,,
47,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,63,6,42,,,,
48,-,Snatam Kaur,Amul - Priceless,-,48,1,,,,
49,up,Manu Chao,Je ne t'aime plus,71,17,47,,,,
50,-,Paolo Conte,Sparring Partner,-,18,6,,,,
51,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,13,22,,,,
52,-,Crni,Dva Zivota,-,52,3,,,,
53,-,Buju,Outside,-,24,7,,,,
54,-,Andreas Hofer,Healing Ocean Twentyone,-,4,1,,,,
55,down,Korede Bello,Do Like That,41,4,86,,,,
56,-,Andreas Hofer,Healing Ocean Twenty,-,5,1,,,,
57,down,Sleeping Meditation,Two,20,16,2,,,,
58,-,Andreas Hofer,Healing Ocean Nineteen,-,12,1,,,,
59,down,Olamide,Infinity (feat. Omah Lay),43,3,49,,,,
60,-,Jay's Spirit Beats,Twentytwo,-,57,1,,,,
61,-,Andreas Hofer,Healing Ocean Eighteen,-,31,1,,,,
62,-,Jay's Spirit Beats,Seventeen,-,21,1,,,,
63,down,Sleeping Meditation,Fifteen,14,14,3,,,,
64,-,Andreas Hofer,Healing Ocean Seventeen,-,8,1,,,,
65,-,Jay's Spirit Beats,Sixteen,-,46,1,,,,
66,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,38,,,,
67,-,Manuspiano,Der Regen ist vorbei,-,65,2,,,,
68,-,Andreas Hofer,Healing Ocean Sixteen,-,6,1,,,,
69,down,Sleeping Meditation,Fourteen,17,17,3,,,,
70,-,Andreas Hofer,Healing Ocean Fifteen,-,9,1,,,,
71,down,Sleeping Meditation,Seven,19,19,3,,,,
72,-,Snatam Kaur,Sat Naaraa-In,-,72,1,,,,
73,-,Djani,Nema Me,-,14,59,,,,
74,-,Manuspiano,Geh weg,-,74,1,,,,
75,-,Jay's Spirit Beats,Five,-,41,1,,,,
76,-,I Santo California,Tornerò,-,4,86,,,,
77,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,43,,,,
78,down,Sleeping Meditation,Twelve,18,16,3,,,,
79,-,Andreas Hofer,Healing Ocean Fourteen,-,7,1,,,,
80,-,Jay's Spirit Beats,Four,-,22,1,,,,
81,-,Manuspiano,Ich lebe mein Leben,-,30,3,,,,
82,-,Alice,Per Elisa,-,9,30,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,23,14,,,,
84,down,Sleeping Meditation,Eleven,16,8,3,,,,
85,-,Jay's Spirit Beats,One,-,13,1,,,,
86,-,Andreas Hofer,Healing Ocean Thirteen,-,35,1,,,,
87,-,Andreas Hofer,Healing Ocean Three,-,10,1,,,,
88,-,Graycanticum,Leidensweg,-,71,4,,,,
89,down,Sleeping Meditation,Ten,29,5,3,,,,
90,down,Tzanca Uraganu,Manca-Ti-as Hazu,88,18,8,,,,
91,-,Andreas Hofer,Healing Ocean Twelve,-,17,1,,,,
92,-,Sinan Sakić,Trezan,-,27,13,,,,
93,-,Andreas Hofer,Healing Ocean Eleven,-,30,1,,,,
94,-,The Wild Irish Lasses,Magic Power,-,94,1,,,,
95,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,49,10,,,,
96,down,Sleeping Meditation,Six,31,4,3,,,,
97,-,Andreas Hofer,Healing Ocean Ten,-,32,1,,,,
98,-,Andreas Hofer,Healing Ocean Eight,-,18,1,,,,
99,-,Andreas Hofer,Healing Ocean Nine,-,36,1,,,,
100,-,Velimir Zivkovic,Uzicko Kolo,-,75,2,,,,
