Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,38,,,,
2,up,Burna Boy,Last Last,2,1,27,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,135,,,,
4,up,Elly Süss,Popone,6,4,20,,,,
5,up,Elly Süss,Popfour,8,5,21,,,,
6,up,Elly Süss,Popnine,9,6,23,,,,
7,up,Elly Süss,Popfive,11,7,22,,,,
8,down,Victony,Soweto,5,4,10,,,,
9,up,Elly Süss,Popeight,13,9,21,,,,
10,up,Elly Süss,Popten,14,10,22,,,,
11,down,Elly Süss,Popsix,10,10,22,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,158,,,,
13,up,Elly Süss,Popthree,16,13,21,,,,
14,down,Elly Süss,Popseven,12,12,22,,,,
15,up,Elly Süss,Poptwo,15,11,22,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,64,,,,
17,up,Ayra Starr,Rush,17,1,8,,,,
18,up,Wizkid,Money & Love,41,12,2,,,,
19,up,Emilia ASMR,Taking Care of Your Hair V,24,12,8,,,,
20,down,Emilia ASMR,Taking Care of Your Hair VI,18,8,8,,,,
21,down,Emilia ASMR,Taking Care of Your Hair VII,20,10,8,,,,
22,up,Emilia ASMR,Taking Care of Your Hair I,23,10,8,,,,
23,down,Emilia ASMR,Taking Care of Your Hair IV,22,8,8,,,,
24,up,Emilia ASMR,Taking Care of Your Hair III,25,11,8,,,,
25,down,Emilia ASMR,Taking Care of Your Hair VIII,21,12,8,,,,
26,down,Emilia ASMR,Taking Care of Your Hair II,19,11,8,,,,
27,-,Wizkid,2 Sugar (feat. Ayra Starr),-,4,1,,,,
28,down,Manu Chao,Bongo Bong,26,2,145,,,,
29,up,Tommy Redox,Perfect Momentum,73,29,4,,,,
30,-,Helene Flax,Powerful Network,-,24,2,,,,
31,up,Max Lukanto,Eine Brise Freiheit,95,31,3,,,,
32,-,Tommy Redox,Timshel,-,32,1,,,,
33,-,Huby Grill,Orange Sky,-,30,3,,,,
34,up,Lippic,Sober,49,34,2,,,,
35,down,Lippic,You Gotta Not,28,28,2,,,,
36,-,Kelinasic,Tanze Walzer mit mir,-,36,2,,,,
37,up,Max Lukanto,Klang der Natur,80,37,5,,,,
38,up,Sandholz,Roaring Flames,86,38,2,,,,
39,up,Tommy Redox,Fantasia Harmony,59,39,3,,,,
40,up,Rema,Soundgasm,53,3,53,,,,
41,up,Sandholz,Recline Horizon,43,41,2,,,,
42,down,Tommy Redox,Only Good Night,27,27,4,,,,
43,-,Ruby Max,Infinite Soul,-,41,3,,,,
44,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,8,1,,,,
45,-,Hünkar Göksu,Kafa Duman,-,5,1,,,,
46,-,Wizkid,Balance,-,46,1,,,,
47,-,Wizkid,Everyday,-,47,1,,,,
48,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,48,1,,,,
49,-,Lippic,Mellow,-,39,3,,,,
50,-,Wizkid,Special (feat. Don Toliver),-,50,1,,,,
51,-,Wizkid,Flower Pads,-,51,1,,,,
52,-,Jambala,About Change,-,31,1,,,,
53,up,Tommy Redox,Still Need,77,27,2,,,,
54,-,Huby Grill,Catchy Suite,-,34,2,,,,
55,-,Wizkid,Deep,-,55,1,,,,
56,-,Wizkid,Pressure,-,56,1,,,,
57,-,Wizkid,Plenty Loving,-,57,1,,,,
58,down,Ruby Max,Recline Nature Escape,54,54,2,,,,
59,-,Wizkid,Frames (Who's Gonna Know),-,59,1,,,,
60,up,Helene Flax,Inspiration,85,60,2,,,,
61,-,Helene Flax,Calm Focus,-,55,3,,,,
62,-,Huby Grill,What a Rainbow,-,52,4,,,,
63,up,Kelinasic,Gesegnete Nacht,87,63,2,,,,
64,-,Helene Flax,Next Brain,-,48,3,,,,
65,down,Sandholz,Low Thaughts,30,30,2,,,,
66,down,Helene Flax,Paper Aeroplane,39,39,4,,,,
67,down,Young Jonn,Xtra Cool,63,26,5,,,,
68,up,Huby Grill,Quiet Dinner,76,40,3,,,,
69,-,Helene Flax,Easy Aria,-,33,2,,,,
70,-,Tommy Redox,Lady Labyrinth,-,34,4,,,,
71,up,Huby Grill,Unwind Motion,89,26,3,,,,
72,down,Lippic,What a Hang,57,43,4,,,,
73,-,Sandholz,Somebody,-,69,1,,,,
74,down,Basic Freedom,Sorrowful Ice,31,31,3,,,,
75,down,Max Lukanto,Tanz in den Tag,65,65,3,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,18,,,,
77,-,Basic Freedom,Redemption Song,-,77,3,,,,
78,down,Sandholz,Catchy Shimmer,32,32,4,,,,
79,-,Drago Marino,Missing Ocean,-,60,3,,,,
80,-,Lippic,Decompress Evening,-,80,1,,,,
81,-,Basic Freedom,Diamonds,-,33,3,,,,
82,-,Sandholz,Loyal,-,54,1,,,,
83,-,Helene Flax,Sleepyhead,-,83,1,,,,
84,down,Ruby Max,He Like That,51,51,4,,,,
85,-,Huby Grill,Favourite Ionisation,-,79,2,,,,
86,-,Helene Flax,New November,-,86,1,,,,
87,-,Tommy Redox,Culturally Responsive Hours,-,30,1,,,,
88,-,Max Lukanto,Nacht der Liebe,-,29,5,,,,
89,down,Jambala,Fragments,36,36,3,,,,
90,-,Huby Grill,Good Life,-,50,2,,,,
91,-,Kelinasic,Weites Adagio,-,20,1,,,,
92,-,Fireboy DML,Bandana,-,16,17,,,,
93,-,Basic Freedom,Minimal Score,-,47,2,,,,
94,-,Ruby Max,Softer Chopin,-,21,3,,,,
95,-,Jambala,Closer Things,-,58,2,,,,
96,-,Drago Marino,Love Whisper,-,47,3,,,,
97,-,Huby Grill,Luxuriate Score,-,49,4,,,,
98,down,Max Lukanto,Fliegende Haare,40,40,4,,,,
99,-,Sandholz,Kick Back Slow Down,-,86,1,,,,
100,down,Drago Marino,Waiting For view,58,58,4,,,,
