Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",3,2,22,,,,
3,up,DJ Hamlet Zakir,Segen & Regen,4,2,22,,,,
4,down,DJ Hamlet Zakir,Hop Shurma Toccata,2,2,22,,,,
5,up,DJ Hamlet Zakir,Devil Dance,5,2,22,,,,
6,up,DJ Hamlet Zakir,Hop Shurma Coda,6,4,22,,,,
7,up,Karen Asatrian,Longa Nakris,12,5,22,,,,
8,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",7,3,22,,,,
9,down,DJ Hamlet Zakir,Hop Shurma Overture,8,4,22,,,,
10,up,Karen Asatrian,Surb Tiramayr,10,2,22,,,,
11,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",9,2,22,,,,
12,up,Karen Asatrian,Hamov Hotov,13,4,22,,,,
13,up,DJ Hamlet Zakir,"Lofia, Pt. 1",19,11,22,,,,
14,up,DJ Hamlet Zakir,Arips Arual 1,32,12,22,,,,
15,up,DJ Hamlet Zakir,Arips Arual 2,17,3,22,,,,
16,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",39,5,22,,,,
17,up,DJ Hamlet Zakir,Conachia IV,40,14,22,,,,
18,up,DJ Hamlet Zakir,"Lofia, Pt. 3",37,15,22,,,,
19,up,DJ Hamlet Zakir,"Lofia, Pt. 4",29,9,22,,,,
20,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",41,10,22,,,,
21,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",26,4,22,,,,
22,up,DJ Hamlet Zakir,"Lofia, Pt. 5",36,7,22,,,,
23,down,DJ Hamlet Zakir,Conachia I,20,14,22,,,,
24,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",25,6,22,,,,
25,up,DJ Hamlet Zakir,Lewhet 1,38,4,22,,,,
26,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",22,7,22,,,,
27,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",30,9,22,,,,
28,down,DJ Hamlet Zakir,"Lofia, Pt. 2",24,9,22,,,,
29,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",28,9,22,,,,
30,up,DJ Hamlet Zakir,Lewhet 2,35,11,22,,,,
31,up,DJ Hamlet Zakir,Conachia III,34,9,22,,,,
32,down,DJ Hamlet Zakir,With and Blue,27,5,22,,,,
33,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",21,7,22,,,,
34,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",31,12,22,,,,
35,down,DJ Hamlet Zakir,Conachia II,16,8,22,,,,
36,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",23,8,22,,,,
37,down,DJ Hamlet Zakir,Arips Arual 3,18,6,22,,,,
38,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",15,6,22,,,,
39,down,Karen Asatrian,Dervish,11,11,8,,,,
40,down,Karen Asatrian,Shnorhakal Em Ter,33,33,7,,,,
41,up,Karen Asatrian,Cho Cho San,47,41,7,,,,
42,up,Karen Asatrian,River Song,53,42,6,,,,
43,up,Karen Asatrian,Pathway (Arahet),48,42,5,,,,
44,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,42,42,3,,,,
45,down,Burna Boy,On the Low,14,1,22,,,,
46,down,Karen Asatrian,Once in a Secret Garden,45,44,6,,,,
47,up,Karen Asatrian,Riding Beyond the Surface,51,47,5,,,,
48,down,Burna Boy,Gbona,43,4,22,,,,
49,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",57,12,22,,,,
50,down,Burna Boy,Ye,44,3,22,,,,
51,down,Manu Chao,Bongo Bong,46,2,22,,,,
52,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),60,2,22,,,,
53,down,Korede Bello,Do Like That,49,4,18,,,,
54,-,Karen Asatrian,Garnanayin Etyud,-,54,1,,,,
55,-,Karen Asatrian,Legend,-,52,1,,,,
56,-,Karen Asatrian,6 Soldiers,-,51,1,,,,
57,-,Karen Asatrian,Oriental Dance,-,57,1,,,,
58,-,Karen Asatrian,Sasna Mher,-,58,1,,,,
59,up,Rino Gaetano,Gianna,70,1,16,,,,
60,-,Karen Asatrian,Lullaby for Erik,-,60,1,,,,
61,-,Elyanna,Ana Lahale (feat. Massari),-,20,1,,,,
62,down,Emir Đulović & Rada Manojlović,Svadba,56,2,22,,,,
63,down,Dafina Zeqiri,Vuj Vuj Vuj,58,1,16,,,,
64,down,Rema & Rvssian,Beamer (Bad Boys),50,2,7,,,,
65,-,Karen Asatrian,Ararat,-,65,1,,,,
66,down,Manu Chao,Me Gustas Tu,59,1,22,,,,
67,down,Burna Boy,Odogwu,52,38,6,,,,
68,up,Burna Boy,Anybody,75,29,21,,,,
69,down,Burna Boy,Gum Body (feat. Jorja Smith),62,42,21,,,,
70,down,Semkoo & Lavea,Nema Me,55,1,6,,,,
71,down,The Dead South,In Hell I'll Be in Good Company,54,3,22,,,,
72,down,Mr Eazi & Tyga,Tony Montana,66,2,20,,,,
73,up,Semkoo,Sve To,94,30,15,,,,
74,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),89,3,7,,,,
75,down,Ahmet Kaya,Söyle,68,29,17,,,,
76,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),90,31,2,,,,
77,-,Tarkan,Dudu,-,41,8,,,,
78,up,Sinan Sakić,"Minut, dva",78,13,14,,,,
79,-,Müslüm Gürses,Usta,-,79,1,,,,
80,-,Falz,Bop Daddy (feat. Ms Banks),-,80,1,,,,
81,down,Manu Chao,Clandestino,67,10,17,,,,
82,up,Fireboy DML,Vibration,93,65,10,,,,
83,-,Khaled,C’est la vie,-,1,4,,,,
84,up,Halil Sezai Paracikoglu,İsyan,86,75,2,,,,
85,down,Nick Box,Slow Fall,63,10,14,,,,
86,down,I Santo California,Tornerò,61,4,18,,,,
87,-,Arthur Lyman,Shangri-La,-,87,1,,,,
88,-,Burna Boy,African Giant,-,61,4,,,,
89,-,Manu Chao,Mentira,-,30,1,,,,
90,-,Jery,"""Einzimmerfahrtwind""",-,90,1,,,,
91,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,8,,,,
92,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,13,2,,,,
93,-,Deva Premal,Gayatri Mantra,-,21,8,,,,
94,-,Dalila et Alain Delon,"Paroles, paroles",-,94,1,,,,
95,-,Alican,Yandim Ay Aman,-,28,5,,,,
96,-,Mina Kostić & Dzej,Slavija,-,29,3,,,,
97,down,Burna Boy,Omo,74,59,18,,,,
98,-,King Promise,Sisa,-,97,2,,,,
99,-,Oumou Sangaré,Ah Ndiya,-,99,1,,,,
100,-,Oxlade,AWAY,-,91,1,,,,
