Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,93,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,3,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,93,,,,
5,up,Rema,Soundgasm,7,3,10,,,,
6,down,Manu Chao,Bongo Bong,4,2,93,,,,
7,down,Gipsy Kings,Bamboleo,6,2,66,,,,
8,up,Johnny Goodman,Wiener Walzer Liebe,12,6,9,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,93,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,3,93,,,,
11,down,Khaled,C’est la vie,9,1,54,,,,
12,up,Burna Boy,Kilometre,14,1,16,,,,
13,up,I Santo California,Tornerò,22,4,81,,,,
14,up,Fritz Stingl,Die Lösung,21,5,88,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),15,1,42,,,,
16,down,Olamide,Infinity (feat. Omah Lay),11,3,43,,,,
17,up,Tzanca Uraganu & Manele Mentolate,Banii,54,7,2,,,,
18,up,Hakala,Bekrija,57,17,4,,,,
19,-,Fireboy DML,Peru,-,6,2,,,,
20,down,Alice,Per Elisa,17,9,26,,,,
21,-,ROLI X ROLLO X AMMONEY,Ruthless,-,21,4,,,,
22,-,Djani,Nema Me,-,14,56,,,,
23,up,Harry Belafonte,Day-O (The Banana Boat Song),35,19,16,,,,
24,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,24,6,,,,
25,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,6,36,,,,
26,up,Manu Chao,Clandestino,38,10,79,,,,
27,-,Djani,Jos Te Sanjam,-,25,24,,,,
28,down,Rino Gaetano,Gianna,20,1,57,,,,
29,-,ROLI X ROLLO X AMMONEY,Berlin Rocks,-,24,4,,,,
30,-,ROLI X ROLLO X AMMONEY,Revenge,-,30,4,,,,
31,-,ROLI X ROLLO X AMMONEY,Most Relevant,-,22,4,,,,
32,up,Lil Broke 030,Gabriel,96,32,2,,,,
33,-,ROLI X ROLLO X AMMONEY,Relapse,-,31,3,,,,
34,-,ROLI X ROLLO X AMMONEY,Rough Money,-,30,4,,,,
35,up,Davor Badrov,Jedina,39,17,24,,,,
36,-,ROLI X ROLLO X AMMONEY,Robust,-,23,4,,,,
37,-,ROLI X ROLLO X AMMONEY,Rollo Sipp,-,19,4,,,,
38,-,ROLI X ROLLO X AMMONEY,Redeem,-,36,4,,,,
39,-,ROLI X ROLLO X AMMONEY,Story,-,21,3,,,,
40,-,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,-,24,4,,,,
41,-,ROLI X ROLLO X AMMONEY,Mute Them,-,19,3,,,,
42,-,ROLI X ROLLO X AMMONEY,Rough Riders Gf Spirit,-,29,4,,,,
43,-,Jovan Perisic,Sunce Se Radja,-,22,19,,,,
44,up,Ankle Amca,Chip Chop Hip Hop,93,42,2,,,,
45,up,Ankle Amca,Reezy Outta Here,94,45,2,,,,
46,-,ROLI X ROLLO X AMMONEY,Mayor ?,-,32,4,,,,
47,-,Ankle Amca,Hank,-,47,1,,,,
48,-,ROLI X ROLLO X AMMONEY,Techno Rooo,-,21,4,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),19,3,48,,,,
50,-,Burna Boy,Bank On It,-,10,18,,,,
51,up,L.A.X,Sempe,82,13,15,,,,
52,-,Mitar Miric,Nemoze Nam Niko Nista,-,52,2,,,,
53,-,Manu Chao,Je ne t'aime plus,-,17,44,,,,
54,down,LADIPOE & Buju,Feeling,40,11,13,,,,
55,-,Jador & Vladuta Lupau,Amanta,-,55,1,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,44,2,,,,
57,-,BlackLifeMusic,Öldürdün Artık Nabzını Yoklama,-,57,1,,,,
58,-,ROLI X ROLLO X AMMONEY,Random ?! Well Idk,-,26,4,,,,
59,down,ROLI X ROLLO X AMMONEY,Radio Stuff?,32,32,5,,,,
60,-,Wardruna,AnsuR,-,60,1,,,,
61,-,Султан Лагучев,Горький вкус,-,4,23,,,,
62,-,Lil Broke 030,To the Sky,-,29,2,,,,
63,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,49,9,,,,
64,up,Lil Broke 030,Why?!,90,64,3,,,,
65,down,Lil Broke 030,Lucky Boi,29,29,3,,,,
66,-,Wizkid,Roma (feat. Terri),-,14,8,,,,
67,-,Sako Polumenta,E Sto Nisam Sunce,-,49,5,,,,
68,-,ROLI X ROLLO X AMMONEY,Recoil,-,38,4,,,,
69,up,Lil Broke 030,Monaco King,95,69,2,,,,
70,down,ROLI X ROLLO X AMMONEY,Still,68,30,5,,,,
71,up,Sinan Sakić,Pijem na exs,71,18,41,,,,
72,down,Lil Broke 030,Mediterranean Sea,65,31,3,,,,
73,up,Singah,Mon Amour,77,31,2,,,,
74,-,Herbert Pixner Projekt,Morgenrot (Live),-,64,3,,,,
75,-,ROLI X ROLLO X AMMONEY,Rumble,-,25,4,,,,
76,down,Lil Broke 030,South,66,34,3,,,,
77,up,Lil Broke 030,Broke Back Boi,84,32,2,,,,
78,-,Manu Chao,Desaparecido,-,13,41,,,,
79,-,Lil Broke 030,XD X Wyld,-,25,1,,,,
80,down,Lil Broke 030,Eleven,78,70,3,,,,
81,-,Lil Broke 030,Fcu,-,33,2,,,,
82,up,Lil Broke 030,Hopes,97,77,2,,,,
83,up,Lil Broke 030,LAtina,83,61,2,,,,
84,-,Lil Broke 030,Tracko Mate,-,71,1,,,,
85,down,Lil Broke 030,Trasimeno,31,31,2,,,,
86,up,Ankle Amca,Crip,99,80,2,,,,
87,up,Lil Broke 030,Dunkin' Boi,98,54,2,,,,
88,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),42,3,67,,,,
89,-,Ankle Amca,Not Over Yet X Ankles,-,89,1,,,,
90,down,Shantel,Disko Partizani,80,31,25,,,,
91,-,Ankle Amca,Breakin' Them Ankles,-,91,1,,,,
92,-,Ankle Amca,Till the End,-,61,1,,,,
93,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,41,8,,,,
94,-,Mizzle,Sweet Escape,-,41,3,,,,
95,-,Ankle Amca,G Funk,-,95,1,,,,
96,-,Pupo,Su Di Noi,-,45,3,,,,
97,-,Ankle Amca,Zodiac,-,81,1,,,,
98,-,Olamide,Loading (feat. Bad Boy Timz),-,10,29,,,,
99,-,Ankle Amca,Brody,-,99,1,,,,
100,up,Lil Broke 030,Syracuse,100,34,3,,,,
