Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,Rema,Calm Down,3,1,6,,,,
3,down,1da Banton,No Wahala,2,2,17,,,,
4,up,Isy Cheezy,Exitio,87,4,12,,,,
5,up,Vanny Boso,Wolung Wolu,36,5,14,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,126,,,,
7,up,Isy Cheezy,Dodeka,23,4,13,,,,
8,up,Sandro Silver,Mindset Vierzehn,9,4,21,,,,
9,-,Isy Cheezy,Dekatio,-,5,15,,,,
10,up,Isy Cheezy,Dekatreis,19,6,14,,,,
11,-,Isy Cheezy,Enas,-,5,11,,,,
12,up,Steven Oyandi,Guardian Angel,38,3,13,,,,
13,up,Vanny Boso,Sewelas,81,9,13,,,,
14,up,Isy Cheezy,Triadio,65,8,15,,,,
15,up,Vanny Boso,Pitu,43,3,16,,,,
16,up,Isy Cheezy,Enteka,45,8,13,,,,
17,-,Steven Oyandi,Horizon,-,7,8,,,,
18,down,Sandro Silver,Mindset Sechzehn,5,3,22,,,,
19,-,Sarah Mudah,Shining Bright,-,12,14,,,,
20,up,Vanny Boso,Telulas,73,17,14,,,,
21,-,Sarah Mudah,Inner Earth,-,10,12,,,,
22,up,Isy Cheezy,Pente,48,5,14,,,,
23,up,Vanny Boso,Rong Enem,50,5,12,,,,
24,up,Steven Oyandi,Sun Goes Down,53,7,10,,,,
25,up,Isy Cheezy,Ennea,54,8,14,,,,
26,up,Sarah Mudah,Explode,27,11,15,,,,
27,-,Steven Oyandi,Fly High,-,11,11,,,,
28,up,Vanny Boso,Telupuluh,58,8,12,,,,
29,-,Vanny Boso,Telung Puluh,-,3,11,,,,
30,-,Vanny Boso,Sepuluh,-,11,11,,,,
31,up,Vanny Boso,Limalas,55,10,11,,,,
32,-,Vanny Boso,Patlikur,-,8,10,,,,
33,up,Isy Cheezy,Etnepa,72,6,12,,,,
34,up,Steven Oyandi,Waves of Peace,92,2,11,,,,
35,down,Sandro Silver,Mindset Neun,10,10,16,,,,
36,up,Steven Oyandi,Waked by the Birds,78,11,11,,,,
37,up,Steven Oyandi,The inner Sun,69,25,12,,,,
38,-,Vanny Boso,Pitulas,-,38,7,,,,
39,up,Vanny Boso,Gangsal,76,21,14,,,,
40,down,Sandro Silver,Mindset Elf,14,10,16,,,,
41,up,Isy Cheezy,Epta,56,7,16,,,,
42,down,Sleeping Meditation,Six,30,6,14,,,,
43,up,Steven Oyandi,Deep Sleep,80,4,11,,,,
44,down,Sandro Silver,Mindset Sieben,17,13,15,,,,
45,down,Sandro Silver,Mindset Drei,7,7,16,,,,
46,up,Isy Cheezy,Okoto,86,8,12,,,,
47,down,Sandro Silver,Mindset Dreizehn,16,10,15,,,,
48,down,Sandro Silver,Mindset Zwölf,8,8,16,,,,
49,down,Sandro Silver,Mindset Eins,20,7,16,,,,
50,down,Sleeping Meditation,Four,24,7,13,,,,
51,down,Sleeping Meditation,Fifteen,40,3,14,,,,
52,up,Sarah Mudah,Meet the Horizon,63,7,12,,,,
53,-,Steven Oyandi,Seaside Sound,-,5,10,,,,
54,down,Sleeping Meditation,Five,28,4,14,,,,
55,up,Vanny Boso,Telu,95,13,17,,,,
56,down,Sandro Silver,Mindset Fünf,13,4,21,,,,
57,down,Sleeping Meditation,Nine,26,5,14,,,,
58,-,Vanny Boso,Telung Siji,-,38,8,,,,
59,down,Vanny Boso,Nembelas,44,6,15,,,,
60,up,Sarah Mudah,Sleeping with Myself,85,4,15,,,,
61,down,Sandro Silver,Mindset Vier,18,5,19,,,,
62,down,Sleeping Meditation,Three,29,4,13,,,,
63,down,Sandro Silver,Mindset Zehn,37,8,14,,,,
64,down,Sandro Silver,Mindset Fünfzehn,15,10,17,,,,
65,down,Sleeping Meditation,One,39,6,12,,,,
66,down,Sleeping Meditation,Twelve,35,9,12,,,,
67,down,Sleeping Meditation,Thirteen,25,3,12,,,,
68,down,Sleeping Meditation,Eleven,33,5,13,,,,
69,down,Sandro Silver,Mindset Zwei,11,9,15,,,,
70,down,Sleeping Meditation,Two,22,3,14,,,,
71,down,Sleeping Meditation,Seven,21,10,14,,,,
72,down,Isy Cheezy,Tessera,42,5,13,,,,
73,up,Vanny Boso,Papat,82,7,12,,,,
74,-,Vanny Boso,Rolas,-,11,12,,,,
75,down,Sleeping Meditation,Eight,32,4,13,,,,
76,down,Sleeping Meditation,Ten,31,9,13,,,,
77,-,Sarah Mudah,Exploration of the Universe,-,22,12,,,,
78,down,Sarah Mudah,Moonlight,52,11,13,,,,
79,down,Vanny Boso,Patbelas,34,4,12,,,,
80,down,Sandro Silver,Mindset Sechs,12,10,15,,,,
81,up,Isy Cheezy,Dyo Lyo,89,5,16,,,,
82,-,Vanny Boso,Loro,-,20,13,,,,
83,down,Vanny Boso,Selikur,59,25,11,,,,
84,down,Sarah Mudah,Sundancer,61,8,12,,,,
85,down,Vanny Boso,Sangalas,62,12,10,,,,
86,-,Vanny Boso,Telulikur,-,10,8,,,,
87,down,Sarah Mudah,Healing Beat,77,11,16,,,,
88,down,Vanny Boso,Rolikur,79,23,10,,,,
89,down,Steven Oyandi,At Night,70,7,9,,,,
90,-,Sarah Mudah,Vibes for Life,-,3,15,,,,
91,-,Vanny Boso,Wolulas,-,30,8,,,,
92,up,Sleeping Meditation,Eighteen,96,23,8,,,,
93,-,Steven Oyandi,Wake Up Easy,-,4,10,,,,
94,down,Sleeping Meditation,Twentytwo,68,15,8,,,,
95,-,Vanny Boso,Rong Puluh,-,18,12,,,,
96,down,Steven Oyandi,Alpha Phase,71,19,12,,,,
97,up,Sleeping Meditation,Twentysix,97,21,8,,,,
98,down,Sleeping Meditation,Twentyfour,93,18,7,,,,
99,down,Vanny Boso,Enem,41,10,14,,,,
100,down,Vanny Boso,Siji,74,5,16,,,,
