Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Emir Đulović & Rada Manojlović,Svadba,2,2,3,,,,
3,-,Mr Eazi & Tyga,Tony Montana,-,2,1,,,,
4,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",42,2,3,,,,
5,up,Karen Asatrian,Surb Tiramayr,52,2,3,,,,
6,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",12,6,3,,,,
7,up,Burna Boy,On the Low,23,1,3,,,,
8,up,DJ Hamlet Zakir,Conachia II,28,8,3,,,,
9,down,AUDIOBAZAAR,Flexibilität,6,6,3,,,,
10,up,DJ Hamlet Zakir,"Lofia, Pt. 4",14,9,3,,,,
11,up,DJ Hamlet Zakir,Hop Shurma Overture,44,4,3,,,,
12,up,DJ Hamlet Zakir,Conachia III,25,9,3,,,,
13,up,Karen Asatrian,Longa Nakris,45,5,3,,,,
14,up,DJ Hamlet Zakir,Devil Dance,18,2,3,,,,
15,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",22,4,3,,,,
16,up,DJ Hamlet Zakir,Hop Shurma Toccata,19,2,3,,,,
17,down,AUDIOBAZAAR,Dynamik,16,13,2,,,,
18,up,DJ Hamlet Zakir,"Cradecer, Pt. 2",43,12,3,,,,
19,up,AUDIOBAZAAR,Balance,39,12,3,,,,
20,up,DJ Hamlet Zakir,Arips Arual 1,26,12,3,,,,
21,down,Manu Chao,Bongo Bong,13,2,3,,,,
22,down,DJ Hamlet Zakir,"Lofia, Pt. 5",7,7,3,,,,
23,down,AUDIOBAZAAR,Lebenslust,15,7,3,,,,
24,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",33,7,3,,,,
25,down,DJ Hamlet Zakir,Arips Arual 2,3,3,3,,,,
26,up,AUDIOBAZAAR,Toleranz,56,7,3,,,,
27,up,DJ Hamlet Zakir,Hop Shurma Coda,38,4,3,,,,
28,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",36,5,3,,,,
29,up,Burna Boy,Gbona,59,4,3,,,,
30,up,AUDIOBAZAAR,Moral,57,19,3,,,,
31,down,DJ Hamlet Zakir,Arips Arual 3,21,6,3,,,,
32,down,DJ Hamlet Zakir,Segen & Regen,5,2,3,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,20,3,3,,,,
34,up,Burna Boy,Ye,48,3,3,,,,
35,up,Karen Asatrian,Hamov Hotov,55,4,3,,,,
36,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),34,2,3,,,,
37,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",32,7,3,,,,
38,up,AUDIOBAZAAR,Hingabe,51,14,3,,,,
39,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",8,8,3,,,,
40,up,Burna Boy,Anybody,61,29,2,,,,
41,down,DJ Hamlet Zakir,Lewhet 1,4,4,3,,,,
42,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",27,2,3,,,,
43,down,DJ Hamlet Zakir,"Lofia, Pt. 1",11,11,3,,,,
44,down,DJ Hamlet Zakir,Lewhet 2,37,11,3,,,,
45,down,AUDIOBAZAAR,Gelassenheit,41,14,3,,,,
46,down,DJ Hamlet Zakir,Conachia IV,31,14,3,,,,
47,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",24,10,3,,,,
48,down,AUDIOBAZAAR,Konsequenz,47,11,3,,,,
49,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",46,9,3,,,,
50,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",40,6,3,,,,
51,down,DJ Hamlet Zakir,Conachia I,30,14,3,,,,
52,down,DJ Hamlet Zakir,"Zona Cano, Pt. 2",9,9,3,,,,
53,down,DJ Hamlet Zakir,With and Blue,10,5,3,,,,
54,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",50,3,3,,,,
55,down,DJ Hamlet Zakir,"Lofia, Pt. 2",17,9,3,,,,
56,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",49,12,3,,,,
57,up,Burna Boy,Gum Body (feat. Jorja Smith),75,42,2,,,,
58,down,AUDIOBAZAAR,Spontanität,29,15,3,,,,
59,down,DJ Hamlet Zakir,"Lofia, Pt. 3",35,15,3,,,,
60,down,Rema,Dumebi,58,11,3,,,,
61,-,Rema,Lady,-,61,1,,,,
62,up,Bob Sinclar & Gary Nesta Pine,Love Generation,72,62,2,,,,
63,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,62,44,3,,,,
64,down,Manu Chao,Me Gustas Tu,53,1,3,,,,
65,up,Jesse Brown,Havana 2012,66,53,3,,,,
66,down,Müslüm Gürses,Affet,54,10,3,,,,
67,-,Burna Boy,Collateral Damage,-,49,1,,,,
68,down,Manu Chao,Clandestino,60,10,3,,,,
69,-,Burna Boy,Omo,-,59,1,,,,
70,up,Mayorkun,Up to Something,70,33,3,,,,
71,up,Müslüm Gürses,Nilüfer,77,21,2,,,,
72,up,Semkoo,Sve To,91,30,3,,,,
73,up,Ahmet Kaya,Söyle,74,29,2,,,,
74,down,Tarkan,Dudu,64,41,2,,,,
75,-,Deva Premal,Gayatri Mantra,-,21,1,,,,
76,-,Djani,Nema Me,-,14,2,,,,
77,up,Emir Đulović,Merlin,79,52,3,,,,
78,down,Fritz Stingl,Die Lösung,69,5,3,,,,
79,-,Karan Aujla,Hint,-,79,1,,,,
80,up,Korede Bello,Do Like That,97,4,2,,,,
81,-,Joeboy & Mayorkun,Don't Call Me Back,-,62,2,,,,
82,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,73,1,,,,
83,-,Burna Boy,Wetin Man Go Do,-,64,1,,,,
84,-,Skipinnish,Walking on the Waves,-,84,1,,,,
85,-,Ahmet Kaya,Nereden Bileceksiniz,-,32,2,,,,
86,up,Afro B,Condo (feat. T-Pain),96,15,3,,,,
87,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,78,6,2,,,,
88,down,Erste Allgemeine Verunsicherung,An der Copacabana,83,79,2,,,,
89,-,Sinan Sakić,Život da stane ne sme,-,41,1,,,,
90,down,I Santo California,Tornerò,82,4,3,,,,
91,up,Zlatan,Gbeku (feat. Burna Boy),93,34,3,,,,
92,-,Simge,Misafir,-,92,1,,,,
93,-,Burna Boy,Killin Dem (feat. Zlatan),-,84,1,,,,
94,-,Manu Chao,Desaparecido,-,13,1,,,,
95,-,The Irish Rovers,Drunken Sailor,-,8,1,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,19,3,,,,
97,-,Djani,Jos Te Sanjam,-,25,1,,,,
98,down,Herbert Pixner Projekt,Lost Elysion,68,14,3,,,,
99,down,Müslüm Gürses,Sigara,86,24,2,,,,
100,-,Maleek Berry,Flashy,-,100,1,,,,
