Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,239,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,217,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),4,2,225,,,,
5,-,Pierre Boulez & BBC Symphony Orchestra,"Berlioz: Les Nuits d'été, Op. 7 & La Mort de Cléopâtre",-,5,1,,,,
6,up,Capella Istropolitana,The Very Best of Mozart,6,4,231,,,,
7,up,2CELLOS,2Cellos,7,5,239,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,6,225,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,216,,,,
10,down,Susan Boyle,The Gift,9,6,241,,,,
11,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",12,6,228,,,,
12,up,Maria Callas,Pure Maria Callas,14,10,233,,,,
13,up,Il Divo,Wicked Game,15,9,233,,,,
14,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,16,11,228,,,,
15,up,Various Artists,111 Classical Masterpieces,17,10,217,,,,
16,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,18,12,225,,,,
17,up,Philip Glass,Glass: Solo Piano,19,11,236,,,,
18,up,Il Divo,An Evening With Il Divo: Live In Barcelona,20,13,242,,,,
19,up,Various Artists,40 Most Beautiful Love Themes,21,14,238,,,,
20,up,The Piano Guys,The Piano Guys,22,15,238,,,,
21,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,25,16,238,,,,
22,up,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,26,17,225,,,,
23,up,İdil Biret,The Very Best of Chopin,27,19,238,,,,
24,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,222,,,,
25,up,Paul Potts,One Chance,28,18,240,,,,
26,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,29,20,236,,,,
27,up,Jan Swerts,Weg,30,22,242,,,,
28,up,Various Artists,The Very Best of Vivaldi,31,24,237,,,,
29,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,33,25,228,,,,
30,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",34,21,229,,,,
31,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),35,24,229,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,36,21,213,,,,
33,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,7,229,,,,
34,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,37,26,223,,,,
35,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),39,22,226,,,,
36,up,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,38,24,221,,,,
37,up,Ludovico Einaudi,Islands - Essential Einaudi,40,1,223,,,,
38,up,2CELLOS,Celloverse (Deluxe Edition),42,29,131,,,,
39,up,Various Artists,The Very Best of Arvo Pärt,43,20,235,,,,
40,down,Various Artists,111 Opera Masterpieces,24,17,232,,,,
41,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,13,10,224,,,,
42,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",57,5,199,,,,
43,up,Il Divo,Ancora,49,30,143,,,,
44,-,Various Artists,"Schumann: Klavierkonzert, Op. 54; Cellokonzert, Op. 129",-,44,1,,,,
45,-,Daniel Ridder,"Marching Tuba, Vol. 2 - International Marches - EP",-,45,1,,,,
46,-,Leo Nocta,Illusions,-,46,1,,,,
47,-,Lilian Farahani,Nomad,-,47,1,,,,
48,down,Capella Istropolitana,The Very Best of Bach,23,18,236,,,,
49,down,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),32,28,104,,,,
50,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,45,26,,,,
51,-,Vincent Gullo,Miracle Of Light,-,51,1,,,,
52,-,Louis Thiry,"Messiaen: L'œuvre pour orgue, Vol. 2",-,52,1,,,,
53,up,2CELLOS,In2ition,58,32,115,,,,
54,-,Various Artists,Fifty Shades of Grey - The Classical Album,-,5,213,,,,
55,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,33,56,,,,
