Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100% Clubland Classix,1,1,237,,,,
2,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,2,1,,,,
3,up,Jungle,Volcano,3,1,22,,,,
4,up,Chase & Status,"2 RUFF, Vol. 1",4,1,29,,,,
5,up,Becky Hill,Believe Me Now?,8,5,17,,,,
6,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",5,1,41,,,,
7,up,Drake,"Honestly, Nevermind",7,1,102,,,,
8,up,TSHA,Defected Presents TSHA In The House (DJ Mix),58,8,2,,,,
9,up,Above & Beyond,Group Therapy 579 (DJ Mix),78,9,2,,,,
10,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,1,79,,,,
11,down,NewEra,A NewEra Mix 001 (DJ Mix),2,2,3,,,,
12,up,Daft Punk,Discovery,23,1,238,20,2021-02-28,20,2021-02-28
13,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",12,3,15,,,,
14,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,11,3,237,,,,
15,down,Various Artists,100% Clubland 90s,13,3,237,,,,
16,down,Air,Moon Safari,14,4,151,,,,
17,down,Pete Tong,Ibiza Mix 90s (DJ Mix),16,1,136,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,6,6,3,,,,
19,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],67,19,2,,,,
20,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",19,1,32,,,,
21,down,Romy,Mid Air,18,1,51,,,,
22,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),15,7,5,,,,
23,down,Various Artists,100% Clubland,17,2,238,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,22,2,237,75,2019-10-06,57,2019-10-20
25,down,Hybrid Minds,Tides,20,1,30,,,,
26,down,Various Artists,100% Clubland Hardcore,21,5,237,,,,
27,up,Sam Divine,Defected Worldwide May 2024 (DJ Mix),66,27,2,,,,
28,up,Calvin Harris,18 Months (Deluxe Edition),31,8,236,,,,
29,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),33,2,27,,,,
30,up,Calvin Harris,Motion,36,4,237,,,,
31,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,15,36,,,,
32,down,Various Artists,Trance Anthems Top 60,27,14,238,,,,
33,up,David Guetta,One More Love (Deluxe Version),35,7,238,,,,
34,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",25,25,3,,,,
35,down,Faithless,Forever Faithless - The Greatest Hits,29,1,210,,,,
36,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",28,2,41,,,,
37,down,Above & Beyond,Group Therapy 578 (DJ Mix),9,9,3,,,,
38,down,Nathan Dawe,Dropping Them Bangers (DJ Mix),30,1,13,,,,
39,down,Tourist,Memory Morning,32,10,6,,,,
40,up,Empire of the Sun,Walking On a Dream (Special Edition),43,36,70,,,,
41,down,Kenya Grace,The After Taste,39,5,10,,,,
42,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),71,42,2,,,,
43,down,Sash!,The Best Of,41,23,223,,,,
44,up,アヴィーチー,True,45,12,238,,,,
45,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",53,9,17,,,,
46,up,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),50,6,163,,,,
47,down,Chase & Status,RTRN II JUNGLE,44,2,238,,,,
48,up,Bright Light Bright Light,Enjoy Youth,68,48,2,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,46,3,228,,,,
50,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",38,17,7,,,,
51,down,Sonny Fodera,Frequently Flying,47,7,234,,,,
