Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,43,43,2,,,,
3,down,Becky Hill,Believe Me Now?,2,1,21,,,,
4,up,Bru-C,Family Only,19,19,5,,,,
5,up,Chase & Status,"2 RUFF, Vol. 1",6,1,33,,,,
6,up,Jungle,Volcano,7,1,26,,,,
7,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),4,4,3,,,,
8,up,Various Artists,100% Clubland Classix,9,1,241,,,,
9,up,Drake,"Honestly, Nevermind",12,1,106,,,,
10,up,Kygo,Kygo,31,31,4,,,,
11,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",5,2,4,,,,
12,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",10,1,45,,,,
13,up,Above & Beyond,Group Therapy 583 (DJ Mix),83,83,2,,,,
14,down,Peggy Gou,I Hear You,3,3,3,,,,
15,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",13,1,83,,,,
16,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,15,3,241,,,,
17,up,James Blake,Cmyk 002 - EP,87,87,2,,,,
18,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",14,3,19,,,,
19,down,Air,Moon Safari,16,4,155,,,,
20,down,Shy FX & Mr. Williamz,Rudeboy Design,8,8,3,,,,
21,down,Various Artists,100% Clubland 90s,18,3,241,,,,
22,down,Pete Tong,Ibiza Mix 90s (DJ Mix),21,1,140,,,,
23,down,James Grant & Jody Wisternoff,Anjunadeep 15,17,8,4,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,23,2,241,75,2019-10-06,57,2019-10-20
25,down,Daft Punk,Discovery,20,1,242,20,2021-02-28,20,2021-02-28
26,down,Various Artists,100% Clubland,24,2,242,,,,
27,up,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",74,74,2,,,,
28,down,Romy,Mid Air,25,1,55,,,,
29,up,Faithless,Forever Faithless - The Greatest Hits,30,1,214,,,,
30,up,Sonny Fodera,Frequently Flying,32,7,238,,,,
31,down,Hybrid Minds,Tides,22,1,34,,,,
32,up,Calvin Harris,Motion,33,4,241,,,,
33,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),76,76,2,,,,
34,down,Various Artists,100% Clubland Hardcore,28,5,241,,,,
35,down,David Guetta,One More Love (Deluxe Version),34,7,242,,,,
36,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",27,1,36,,,,
37,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",53,53,2,,,,
38,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",35,15,40,,,,
39,down,Calvin Harris,18 Months (Deluxe Edition),36,8,240,,,,
40,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",37,2,5,,,,
41,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),39,2,31,,,,
42,up,Various Artists,Trance Anthems Top 60,42,14,242,,,,
43,up,Sash!,The Best Of,50,23,227,,,,
44,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",41,2,45,,,,
45,down,アヴィーチー,True,44,12,242,,,,
46,down,Above & Beyond,Group Therapy 582 (DJ Mix),11,11,3,,,,
47,down,Kenya Grace,The After Taste,40,5,14,,,,
48,down,NewEra,A NewEra Mix 001 (DJ Mix),38,2,7,,,,
49,up,Calvin Harris,Funk Wav Bounces Vol. 1,65,3,232,,,,
50,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),47,6,167,,,,
51,up,John Digweed,Compiled & Mixed 33 (DJ Mix),81,81,2,,,,
52,up,Genix,YOU.ME.NOW,77,77,2,,,,
53,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),46,15,31,,,,
54,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,52,8,238,,,,
55,down,Empire of the Sun,Walking On a Dream (Special Edition),45,36,74,,,,
56,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),61,7,9,,,,
57,up,Nathan Dawe,Party Bangers (DJ Mix),59,4,78,,,,
58,down,Chase & Status,RTRN II JUNGLE,55,2,242,,,,
59,up,Various Artists,Pacha Ibiza Classics,73,4,218,,,,
60,up,Various Artists,Ibiza Classics,85,22,56,,,,
61,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",57,9,21,,,,
62,up,Gorgon City,Reverie,62,52,9,,,,
63,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",60,2,81,,,,
64,down,Various Artists,Clubland 100% Euphoric,63,13,236,,,,
66,down,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,26,26,3,,,,
68,up,Tove Lo,Dirt Femme,79,5,28,,,,
69,up,Chase & Status,What Came Before,75,1,116,,,,
71,down,Becky Hill,Only Honest On The Weekend,56,1,136,,,,
74,down,The Chainsmokers,No Hard Feelings - EP,64,6,7,,,,
75,up,Avicii,Stories,88,49,55,,,,
79,up,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),82,82,2,,,,
81,down,Peshay,The History of Drum and Bass: 1992 (DJ Mix),48,48,3,,,,
82,-,Fatboy Slim,Big Beach Boutique (DJ Mix),-,3,55,,,,
83,up,Jazzy,Constellations (Expanded),94,18,17,,,,
84,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],58,19,6,,,,
85,-,John Summit,Comfort In Chaos,-,,1,,,,
86,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,35,52,,,,
87,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",71,12,44,,,,
88,-,KURUPT FM,Kurupt FM Present the Lost Tape,-,63,33,,,,
89,up,Eynka,"Ushuaïa Ibiza: Apr 27, 2024 (DJ Mix)",100,40,4,,,,
90,up,Kygo,Cloud Nine,92,12,216,,,,
91,up,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",95,1,83,,,,
92,down,O'Flynn,Tensoon - EP,84,84,2,,,,
93,up,Clean Bandit,What Is Love? (Deluxe),99,14,180,,,,
94,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",78,17,11,,,,
95,-,Various Artists,50 Best Trance Hits Ever,-,34,134,,,,
96,-,Various Artists,Ibiza Chill,-,72,7,,,,
97,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,57,91,,,,
98,-,Pete Tong & HERO,Chilled Classics,-,1,162,,,,
99,-,Pendulum,Hold Your Colour (Deluxe),-,76,4,,,,
100,down,Tourist,Memory Morning,70,10,10,,,,
