Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Jungle,Volcano,5,1,28,,,,
3,up,Becky Hill,Believe Me Now?,3,1,23,,,,
4,down,Kygo,Kygo,2,2,6,,,,
5,up,Various Artists,100% Clubland Classix,6,1,243,,,,
6,up,Chase & Status,"2 RUFF, Vol. 1",7,1,35,,,,
7,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),76,76,2,,,,
8,down,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",9,1,47,,,,
10,down,Drake,"Honestly, Nevermind",8,1,108,,,,
11,up,Bru-C,Family Only,11,4,7,,,,
12,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",69,69,2,,,,
13,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",12,2,6,,,,
14,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,1,85,,,,
15,up,Romy,Mid Air,27,1,57,,,,
16,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",74,74,2,,,,
17,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,16,3,243,,,,
18,down,Air,Moon Safari,13,4,157,,,,
19,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",17,3,21,,,,
20,down,Peggy Gou,I Hear You,18,3,5,,,,
21,down,Various Artists,100% Clubland 90s,19,3,243,,,,
22,up,LCD Soundsystem,This Is Happening (Deluxe Edition),68,68,11,,,,
23,down,Pete Tong,Ibiza Mix 90s (DJ Mix),20,1,142,,,,
24,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",14,14,3,,,,
25,up,Fred V,Luminous,72,72,2,,,,
26,down,Daft Punk,Discovery,23,1,244,20,2021-02-28,20,2021-02-28
27,down,David Guetta,Nothing But the Beat Ultimate,22,2,243,75,2019-10-06,57,2019-10-20
28,down,Various Artists,100% Clubland,26,2,244,,,,
29,down,Gorgon City,Reverie,21,21,11,,,,
30,down,Sonny Fodera,Frequently Flying,28,7,240,,,,
31,up,Confidence Man,TILT,90,5,63,,,,
32,up,Kenya Grace,The After Taste,54,5,16,,,,
33,up,Calvin Harris,Motion,33,4,243,,,,
34,down,James Grant & Jody Wisternoff,Anjunadeep 15,25,8,6,,,,
35,up,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",81,81,2,,,,
36,down,Various Artists,100% Clubland Hardcore,29,5,243,,,,
37,down,David Guetta,One More Love (Deluxe Version),35,7,244,,,,
38,up,Calvin Harris,18 Months (Deluxe Edition),39,8,242,,,,
39,down,Faithless,Forever Faithless - The Greatest Hits,37,1,216,,,,
40,down,Hybrid Minds,Tides,38,1,36,,,,
41,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",40,15,42,,,,
42,down,Shy FX & Mr. Williamz,Rudeboy Design,31,8,5,,,,
43,up,Sam Divine,Defected Worldwide June 2024 (DJ Mix),80,80,2,,,,
44,down,Above & Beyond,Group Therapy 584 (DJ Mix),10,10,3,,,,
45,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",36,1,38,,,,
46,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),30,4,5,,,,
47,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),42,2,33,,,,
48,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",45,2,47,,,,
49,down,Various Artists,Trance Anthems Top 60,43,14,244,,,,
50,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),89,89,2,,,,
51,up,アヴィーチー,True,53,12,244,,,,
52,up,Chase & Status,RTRN II JUNGLE,58,2,244,,,,
53,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",59,9,23,,,,
54,down,Sash!,The Best Of,51,23,229,,,,
55,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),52,6,169,,,,
56,down,Maeta,Endless Night,32,32,3,,,,
57,down,Empire of the Sun,Walking On a Dream (Special Edition),48,36,76,,,,
58,down,NewEra,A NewEra Mix 001 (DJ Mix),49,2,9,,,,
60,down,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",44,44,3,,,,
61,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),56,15,33,,,,
62,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,47,8,240,,,,
64,-,Above & Beyond,Group Therapy 577,-,6,5,,,,
66,up,Steve Aoki,Paragon,83,83,2,,,,
68,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],70,40,100,,,,
69,down,Various Artists,Clubland 100% Euphoric,65,13,238,,,,
70,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],62,19,8,,,,
71,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),24,24,3,,,,
72,down,Nathan Dawe,Party Bangers (DJ Mix),55,4,80,,,,
74,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",61,2,7,,,,
75,up,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),84,84,2,,,,
76,-,The Streets,The Darker The Shadow The Brighter The Light,-,1,25,,,,
77,down,Various Artists,Pacha Ibiza Classics,60,4,220,,,,
81,down,Calvin Harris,Funk Wav Bounces Vol. 1,46,3,234,,,,
82,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",63,2,83,,,,
83,up,Becky Hill,Only Honest On The Weekend,85,1,138,,,,
84,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,,1,,,,
85,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,,1,,,,
86,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),88,35,54,,,,
87,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,3,61,,,,
88,-,John Summit,Comfort In Chaos,-,85,2,,,,
89,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",34,34,4,,,,
90,-,Joel Corry,Joel Corry's Workout (DJ Mix),-,1,117,,,,
91,-,NAINA,Beats In Space 119: Naina (DJ Mix),-,,1,,,,
92,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",71,1,85,,,,
93,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),64,7,11,,,,
94,down,The Blessed Madonna,Pride 2024 (DJ Mix),93,14,5,,,,
95,down,Purple Disco Machine,Paradise,86,86,2,,,,
96,-,David Guetta,Listen,-,41,77,,,,
97,down,Kygo,Cloud Nine,77,12,218,,,,
98,-,Clean Bandit,What Is Love? (Deluxe),-,14,181,,,,
99,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,57,92,,,,
100,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,41,,,,
