Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,112,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
3,down,Fresto Music,Me Hace Daño Verte,2,2,28,,,,
4,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),3,1,57,,,,
5,up,Feid,CHORRITO PA LAS ANIMAS,23,5,3,,,,
6,up,Yandel & Feid,Yandel 150,11,3,2,,,,
7,up,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,17,3,3,,,,
8,down,Grupo Niche,Algo Que Se Quede,4,1,81,,,,
9,down,Ozuna,Hey Mor (feat. Feid),8,4,15,,,,
10,up,Calibre 50,Si Te Pudiera Mentir,10,4,30,,,,
11,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,11,1,,,,
12,down,Yeison Jimenez,Ni Tengo Ni Necesito,7,7,13,,,,
13,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),28,10,18,,,,
14,up,Romeo Santos,Bebo,42,14,3,,,,
15,-,Los Caballeros De La Cantina,Borracho De Amor,-,15,2,,,,
16,up,Silvio Brito,Me Quito El Nombre,36,16,5,,,,
17,down,Binomio de Oro de América,Realízame Mis Sueños,14,4,21,,,,
18,up,Guayacán Orquesta,Mujer Del Paraíso,20,11,3,,,,
19,up,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",31,19,6,,,,
20,up,Luis Alberto Posada,Borracho por Ella,37,20,7,,,,
21,-,Los Caballeros De La Cantina,Amigo El Ratón Del Queso (Versión Popular),-,21,2,,,,
22,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,4,,,,
23,up,Carlos Rivera,Digan Lo Que Digan,33,23,9,,,,
24,up,Mora & Feid,LA INOCENTE,30,15,35,,,,
25,down,Yeison Jimenez,Tenías Razón,16,6,21,,,,
26,-,Rudy La Scala,Amores Prohibidos,-,26,3,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,24,,,,
28,up,Fernando Burbano,Ahora Que Puedo,90,12,37,,,,
29,down,Joaquin Guiller,Usted No Me Olvida,27,1,103,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,15,4,20,,,,
31,-,El Charrito Negro,Pero Te Vas a Arrepentir,-,29,6,,,,
32,up,Herencia de Timbiqui,Te Invito,57,1,38,,,,
33,-,Binomio de Oro de América,Distintos Destinos,-,33,1,,,,
34,up,Los Carrangueros de Ráquira,La Cucharita,50,7,59,,,,
35,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],9,2,45,,,,
36,-,Los Diablitos,Los Diablitos,-,18,6,,,,
37,down,Luis Alberto Posada,El Precio de Tu Error,35,18,20,,,,
38,up,Yiyo Sarante,Manos de Tijera,45,15,2,,,,
39,down,Alzate & Yeison Jimenez,Mi Venganza,29,15,35,,,,
40,down,Carin Leon,Tú,13,13,8,83,2020-08-16,45,2020-09-27
41,-,Juan Palau,Colombia Se Levanta,-,1,60,,,,
42,-,Oscar D'León,Detalles,-,30,8,,,,
43,down,Bad Bunny,Tití Me Preguntó,12,3,36,,,,
44,-,Pedrito Lama,No Te Perdono,-,33,2,,,,
45,-,Roberto Antonio,Te He Prometido,-,13,3,,,,
46,up,Maluma,Mojando Asientos (feat. Feid),54,2,41,,,,
47,down,Marbelle,Adicta al Dolor,46,7,64,,,,
48,-,Juan Luis Guerra,Como Abeja al Panal,-,48,1,,,,
49,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,21,,,,
50,down,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),44,44,9,,,,
51,-,Compañia Ilimitada,La Calle 2014,-,51,1,,,,
52,up,Isabel Pantoja,Asi Fue,76,23,5,,,,
53,down,Monsieur Periné,Volverte a Ver,38,1,18,,,,
54,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,19,,,,
55,-,Oro Solido,La Tanga,-,55,1,,,,
56,-,Juan Gabriel,Querida,-,24,7,,,,
57,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,6,,,,
58,up,Dora Libia,Atrevida,61,58,2,,,,
59,-,Romeo Santos & Chris Lebron,SIRI,-,59,1,,,,
60,-,Armando Hernandez,Sin Alma y Sin Corazon,-,58,3,,,,
61,down,Carlitos Riascos,CARLITOS COCHA,56,56,6,,,,
62,down,El Andariego,Adicto a Ti,21,10,17,,,,
63,-,Adalberto Santiago,La Noche Mas Linda,-,27,8,,,,
64,-,Elvinson,Mi segunda vida,-,57,1,,,,
65,-,Los inquietos del vallenato,Sin Ella Muero,-,40,5,,,,
66,-,Alzate,La Perdí,-,6,1,,,,
67,down,Edgar Leandro,Pagarás,19,19,3,,,,
68,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),-,68,1,,,,
69,down,Alex Bueno y Su Orquesta,Qué Cara Más Bonita,47,47,3,,,,
70,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,3,,,,
71,-,Myke Towers & Daddy Yankee,Ulala,-,71,1,,,,
72,-,Mickey Taveras,Me Gustas,-,68,3,,,,
73,down,Mike Bahía,De Qué Manera,6,6,2,,,,
74,-,Alzate,Devuélveme la Vida (Versión Popular),-,4,23,,,,
75,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,3,49,,,,
76,-,Yeison Jimenez,Por Que la Envidia,-,59,4,,,,
77,-,Romeo Santos,Solo Conmigo,-,14,1,,,,
78,-,Ciro Quiñonez,Mis Lujitos (Live),-,15,13,,,,
79,-,Willie Colón,Sin Poderte Hablar,-,2,22,,,,
80,-,Yeison Jimenez,Maldita Traga,-,11,68,,,,
81,-,Yeison Jimenez,Ya No Mi Amor,-,35,12,,,,
82,-,Rumbavana,Carita de Pasaporte,-,82,1,,,,
83,-,Camino Grande de Latino America,La Flaca,-,83,1,,,,
84,-,Joaquin Guiller,El Aguardiente,-,84,1,,,,
85,-,Baladas Románticas,Te Amaré,-,18,15,,,,
86,down,Dario Gomez,Sobreviviré,68,1,73,,,,
87,down,Gusi,24/7,79,47,4,,,,
88,-,Combinacion vallenata,Dime que me quieres,-,34,12,,,,
89,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,89,1,,,,
90,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,14,,,,
91,-,Poligamia,Mi Generación (Versión Dura),-,43,6,,,,
92,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,75,1,,,,
93,-,Los Diablitos,Que Hago Si Te Pierdo,-,93,1,,,,
94,-,Alzate & Darío Gómez,Copita de Licor,-,40,2,,,,
95,-,Cris Mj,Una Noche en Medellín,-,51,14,,,,
96,-,Los Gigantes del Vallenato & Los Diablitos,Inocente,-,31,1,,,,
97,-,Arelys Henao,Lo Pasado Pisado,-,3,32,,,,
98,-,Alexis Escobar,Quien Sabe,-,9,18,,,,
99,down,Binomio de Oro de América,Y No Regresas,97,26,12,,,,
100,down,Los inquietos del vallenato,Ven a Mi,22,8,84,,,,
