Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond & Carlos Vives,Tú o Yo,1,1,5,,,,
2,up,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,4,2,6,,,,
3,up,Feid & Yandel,Brickell,3,2,6,,,,
4,down,Corte Final,El Hombre de Mis Sueños,2,1,184,,,,
5,up,Yeison Jimenez & Andrey Riobueno,Tequila Y Limón,5,5,4,,,,
6,up,Myke Towers & Bad Bunny,ADIVINO,7,6,6,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,6,6,,,,
8,up,Blessd & Ovy On the Drums,Mirame,17,8,4,,,,
9,up,Mono Zabaleta & Daniel Maestre,El Secuestro,10,7,13,,,,
10,up,Carlos Rivera & Prince Royce,Calumnia,16,10,4,,,,
11,down,Chakal Del Sur,El Amor Y La Felicidad,8,7,3,,,,
12,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),14,6,9,,,,
13,down,Marlon Arenas,Señorita,12,10,6,,,,
14,up,Feid & ATL Jacob,LUNA,20,3,26,,,,
15,down,Los Caballeros de la Cantina,Borrachera y Media,6,4,7,,,,
16,down,Los inquietos del vallenato,Dile,15,8,9,,,,
17,down,Myke Towers,LA CAPI,13,1,13,,,,
18,down,KAROL G & Tiësto,CONTIGO,9,1,16,,,,
19,up,Shakira,Puntería,21,2,11,,,,
20,down,Zaider & Blessd,Vive La Vida (Remix),19,10,13,,,,
21,up,Luis Alfonso,El Precio de Tu Error (En Vivo),53,17,47,,,,
22,-,Strong,Polos Opuestos,-,5,26,,,,
23,up,Belinda,Cactus,31,7,15,,,,
24,up,Yeison Jimenez,Vete,32,24,13,,,,
25,down,Young Miko,offline,23,23,6,,,,
26,up,floyymenor & Cris Mj,Gata Only,30,23,6,,,,
27,down,Blessd & Feid,SI SABE FERXXO,25,9,18,,,,
28,down,"Fonseca, Gilberto Santa Rosa & Chucho Valdés",Colección De Recuerdos,26,19,8,,,,
29,down,Grupo Niche,Algo Que Se Quede,24,1,153,,,,
30,up,Maluma & Carin Leon,Según Quién,34,4,41,,,,
31,down,Xavi,La Diabla,22,7,22,,,,
32,up,Calibre 50,Si Te Pudiera Mentir,47,4,100,,,,
33,-,Gusi,Monte Adentro,-,33,1,,,,
34,up,Camilo & Carin Leon,Una Vida Pasada,37,14,7,,,,
35,up,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,39,34,13,,,,
36,up,Fresto Music,Me Hace Daño Verte,59,2,99,,,,
37,down,Pedrito Lama,Donde Estes Con Quien Estes,27,23,9,,,,
38,up,Maluma & Pirlo,MIONCA,83,22,2,,,,
39,up,Feid & Pirlo,CUAL ES ESA,51,20,18,,,,
40,up,Los Diablitos,Los Caminos de la Vida,50,1,11,,,,
41,-,Carlos Vives,Jaime Molina,-,41,3,,,,
42,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),41,2,61,,,,
43,-,Conjunto Chaney,Amor De Primavera,-,1,78,,,,
44,up,Joaquin Guiller & Jhonny Rivera,La Estamos Pasando Bueno,45,23,8,,,,
45,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,45,1,,,,
46,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,15,1,,,,
47,down,Herencia de Timbiqui,Te Invito,35,1,104,,,,
48,up,Weimar Gallego & Reinel Isaza,La Vagabundina,81,34,6,,,,
49,down,Feid,ALAKRAN,40,28,18,,,,
50,down,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),29,24,11,,,,
51,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,75,,,,
52,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),18,1,17,,,,
53,down,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,46,46,8,,,,
54,up,Adalberto Santiago,La Noche Mas Linda,58,27,58,,,,
55,up,Luis Alfonso,La Ex (En Vivo),63,3,53,,,,
56,-,The Latin Brothers & Piper Pimienta Diaz,Buscándote,-,56,5,,,,
57,up,Willy Garcia & Tito Nieves,Bella,84,56,2,,,,
58,-,Juan Luis Guerra,Burbujas de Amor,-,48,4,,,,
59,-,Yeison Jimenez,MLP,-,39,3,,,,
60,-,Andy Rivera,Primera Cita,-,60,1,,,,
61,up,Myke Towers,LA FALDA,64,3,28,,,,
62,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,36,6,14,,,,
63,-,Hermanos Martínez,Señora Bucaramanga,-,63,1,,,,
64,up,Grupo Niche,Una Aventura,73,19,44,,,,
65,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,57,8,13,,,,
66,up,Yelsid,La Buena Pal Dj,67,52,4,,,,
67,-,José José,El Triste,-,46,2,,,,
68,-,RAFA MAJARREZ,La Parafernalia (feat. Rafa Pérez) [Cover],-,64,1,,,,
69,-,Los Diablitos,Historia,-,25,4,,,,
70,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,82,1,52,,,,
71,-,Los Diablitos,Sueños de Olvido,-,59,3,,,,
72,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],52,38,53,,,,
73,-,Juan Gabriel,Querida,-,24,11,,,,
74,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,22,4,,,,
75,-,Ryan Castro & SOG,RICHY,-,9,1,,,,
76,down,Alzate & Yeison Jimenez,Mi Venganza,38,15,78,,,,
77,-,Fernando Burbano,Ahora Que Puedo,-,12,70,,,,
78,up,Darell,Lollipop,91,5,34,,,,
79,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,19,18,,,,
80,-,Álvaro Díaz,TRACK 3,-,69,1,,,,
81,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,33,19,20,,,,
82,down,Xavi,La Víctima,55,18,20,,,,
83,-,Dareska,Critican,-,11,11,,,,
84,-,Jhonny Rivera,Soy Soltero,-,44,3,,,,
85,-,Grupo Niche,La Magia de Tus Besos,-,34,17,,,,
86,-,Galy Galiano,La cita,-,86,1,,,,
87,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,65,23,27,,,,
88,-,Rocío Dúrcal,Amor Eterno,-,11,12,,,,
89,down,Bad Bunny,MONACO,68,9,33,,,,
90,-,Willie Colón,Gitana,-,12,29,,,,
91,-,Zaider,Vive La Vida,-,47,6,,,,
92,-,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",-,19,14,,,,
93,-,Yeison Jimenez,Ya No Mi Amor,-,35,17,,,,
94,-,Piso 21 & The Black Eyed Peas,Mami,-,8,3,,,,
95,-,Yeison Jimenez,Maldita Traga,-,11,82,,,,
96,-,Grupo Frontera & Morat,Los Dos,-,96,1,,,,
97,-,Hernan Hernandez,El Tren del Adiós,-,73,3,,,,
98,-,Joaquin Guiller,Usted No Me Olvida,-,1,159,,,,
99,-,Roberto di Filippo,Corazón de Oro,-,10,18,,,,
100,down,Los Caucanitos,Alegría Caucana,62,62,3,,,,
