Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,5,,,,
2,up,Christian Nodal & Peso Pluma,La Intención,3,1,6,,,,
3,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",2,2,9,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,172,,,,
5,up,KAROL G & Tiësto,CONTIGO,5,1,4,,,,
6,up,Carin Leon & Grupo Frontera,Alch Si,6,1,13,,,,
7,up,Xavi,La Diabla,9,7,10,,,,
8,up,Feid & ATL Jacob,LUNA,8,3,14,,,,
9,up,Blessd & Feid,SI SABE FERXXO,10,9,6,,,,
10,up,Myke Towers,LA FALDA,11,3,16,,,,
11,up,Eladio Carrión,TQMQA,13,4,11,,,,
12,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,8,1,,,,
13,-,Joaquin Guiller,Mi Versión,-,13,1,,,,
14,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,56,6,2,,,,
15,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",17,11,9,,,,
16,up,Belinda,Cactus,45,7,3,,,,
17,down,Fresto Music,Me Hace Daño Verte,15,2,87,,,,
18,down,Maluma & Carin Leon,Según Quién,7,4,29,,,,
19,up,Bad Bunny,MONACO,19,9,21,,,,
20,down,Grupo Niche,Algo Que Se Quede,12,1,141,,,,
21,down,Darell,Lollipop,18,5,22,,,,
22,up,Edwin Gaona,Por Errores Como Tú,82,22,2,,,,
23,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],16,16,11,,,,
24,up,Silvestre Dangond,Pa Que,75,24,8,,,,
25,up,Feid & Pirlo,CUAL ES ESA,41,20,6,,,,
26,down,Penchy Castro,Amor Bonito,20,20,6,,,,
27,up,Luis Alfonso,La Ex (En Vivo),49,3,41,,,,
28,-,Zaider & Blessd,Vive La Vida (Remix),-,10,1,,,,
29,up,Bad Bunny,NO ME QUIERO CASAR,40,23,8,,,,
30,-,Carin Leon,Si una Vez (En Vivo),-,18,8,,,,
31,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,34,15,34,,,,
32,-,Pete Rodríguez,Micaela (Live),-,32,1,,,,
33,up,Valen Zuluaga,No Te Alcanza,38,33,2,,,,
34,down,Brandon Baez,Quiero Saber,23,23,6,,,,
35,up,Feid,ALAKRAN,43,28,6,,,,
36,down,Nicky Jam & Beéle,Calor,29,21,9,,,,
37,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,14,13,22,,,,
38,down,Xavi,La Víctima,27,18,8,,,,
39,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,32,23,15,,,,
40,-,Mono Zabaleta & Daniel Maestre,El Secuestro,-,7,1,,,,
41,-,Calibre 50,Si Te Pudiera Mentir,-,4,88,,,,
42,-,Juan Gabriel,Te Lo Pido por Favor,-,24,6,,,,
43,-,Binomio de Oro,Dime Pajarito,-,32,14,,,,
44,-,Myke Towers,LA CAPI,-,1,1,,,,
45,up,Myke Towers,LALA,52,1,35,,,,
46,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,89,9,33,,,,
47,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,13,,,,
48,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,99,25,32,,,,
49,down,Blessd & Jory Boy,SI A BUENO,47,42,4,,,,
50,up,Yandel & Feid,Yandel 150,57,3,57,,,,
51,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,55,50,5,,,,
52,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,19,8,,,,
53,down,Joaquin Guiller,Mi Propuesta,28,28,2,,,,
54,-,Luis Mateus & La Nueva Generación,Confundido,-,24,10,,,,
55,down,BroKix & Esteban Rojas,Sueños Perdidos,30,30,4,,,,
56,up,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,58,42,7,,,,
57,-,El Símbolo,Levantando las Manos (Club Mix),-,57,1,,,,
58,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,42,,,,
59,down,Yiyo Sarante,Corazón de Acero,39,24,8,,,,
60,-,Andy Rivera & Lenin Ramírez,Cuanto Hay Que Invertir,-,60,1,,,,
61,down,Hernan Gómez,La Cantina,21,1,37,,,,
62,-,Willie Colón,Sin Poderte Hablar,-,2,42,,,,
63,-,Karen Lizarazo,Beber,-,63,1,,,,
64,-,Pete Rodríguez,I Like It Like That,-,64,1,,,,
65,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],44,38,41,,,,
66,up,Kali Uchis,Igual Que Un Ángel,80,66,7,,,,
67,up,Diego Daza & Carlos Rueda,La Foto,79,52,2,,,,
68,down,Brandon Baez,Quiero Saber,67,63,5,,,,
69,-,Alexis Escobar,No Me Da La Talla,-,40,4,,,,
70,-,Eden Muñoz,Como En Los Viejos Tiempos,-,2,13,,,,
71,up,Bad Bunny,UN PREVIEW,74,12,16,,,,
72,-,Adalberto Santiago,La Noche Mas Linda,-,27,48,,,,
73,-,Luis Alberto Posada,Bebiendo Por Tí,-,61,4,,,,
74,up,Alzate & Yeison Jimenez,Mi Venganza,78,15,73,,,,
75,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,3,24,,,,
76,-,Camilo & Evaluna Montaner,PLIS,-,38,1,,,,
77,-,Los inquietos del vallenato,Ven a Mi,-,8,110,,,,
78,-,Willie González,Quiero Morir en Tu Piel,-,62,10,,,,
79,-,Oscar D'León,Detalles,-,30,15,,,,
80,-,Guayacán Orquesta,Carro de Fuego,-,77,2,,,,
81,down,Hamilton,Uff,68,52,8,,,,
82,-,Yeison Jimenez,Tenías Razón,-,6,49,,,,
83,-,Andy Montañez,Casi Te Envidio,-,45,8,,,,
84,down,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],76,35,2,,,,
85,-,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,-,41,1,,,,
86,-,Angelika Molina,Florecita Power (feat. Toby Tobón),-,86,1,,,,
87,up,Conjunto Chaney,Amor De Primavera,94,1,70,,,,
88,-,Roberto Lugo,Si Me Dejas Amarte,-,54,10,,,,
89,-,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),-,70,5,,,,
90,-,La Combinación Vallenata & Jorge Celedón,Cómo Hago (feat. Jorge Celedón & Nicky),-,80,2,,,,
91,-,Grupo Bananas,Te Amo Más y Más,-,52,7,,,,
92,down,Silvestre Dangond,BACANO,25,1,17,,,,
93,down,Los Caballeros de la Cantina,El Envidioso,35,35,7,,,,
94,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,69,51,14,,,,
95,-,Los Caballeros de la Cantina,Me Gasto la Mia,-,66,1,,,,
96,-,Feid,Feliz Cumpleaños Ferxxo,-,4,43,,,,
97,-,Diego Torres & Carlos Vives,Kapun,-,63,1,,,,
98,down,Joaquin Guiller,Usted No Me Olvida,95,1,153,,,,
99,-,MAGNA,PALOMINO,-,99,1,,,,
100,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,10,,,,
