Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),1,1,2,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,46,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,21,,,,
4,down,Paola Jara,No Me Preguntes,2,1,7,,,,
5,up,Olga Guillot,La Noche de Anoche,7,3,16,,,,
6,-,Roberto Goyeneche,Balada para un Loco,-,6,1,,,,
7,down,Musicmakers,Una Lagrima Y Un Recuerdo,5,5,5,,,,
8,up,Boza,Hecha Pa' Mi,8,6,10,88,2020-12-27,46,2021-02-07
9,up,Joe Cuba Sextette,Mujer Divina,28,9,6,,,,
10,down,Joaquin Guiller,Usted No Me Olvida,6,1,20,,,,
11,up,Jorge Velosa,La Cucharita,13,3,66,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,25,11,19,76,2020-11-15,65,2020-11-22
13,-,Los inquietos del vallenato,Ven a Mi,-,8,49,,,,
14,-,Astor Piazzolla,Vuelvo Al Sur,-,14,1,,,,
15,down,Paulo Londra,Querido Amigo,11,2,68,,,,
16,up,El Andariego,Adicto A Ti,24,13,12,,,,
17,down,Bersuit Vergarabat,El Baile de la Gambeta,9,2,31,,,,
18,down,Luis Miguel Fuentes,Sólo Hay Una,12,5,11,,,,
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,5,31,93,2020-08-23,66,2021-04-18
20,-,Commanche,Misión Imposible,-,14,9,,,,
21,-,Kali Uchis,telepatía,-,3,1,27,2021-02-28,6,2021-03-28
22,up,Jerry Di,Mi Cuarto,23,17,24,97,2020-08-23,46,2020-10-04
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,16,27,67,2020-10-18,38,2020-11-15
24,-,Amor 6,Desde la Primera Vez,-,24,1,,,,
25,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,10,,,,
26,-,Los inquietos del vallenato,No Te Olvides de Mi,-,26,2,,,,
27,down,Grupo Niche,Algo Que Se Quede,18,1,4,,,,
28,up,Los Dos Carnales,El Envidioso,86,28,2,71,2020-07-05,13,2020-08-09
29,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,39,22,4,99,2021-02-14,99,2021-02-14
30,down,Ozuna & Camilo,Despeinada,29,13,22,97,2020-09-20,40,2020-10-04
31,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,20,2,73,2021-02-07,61,2021-02-14
32,-,Anabella,Me Gustas Tanto,-,32,9,,,,
33,up,Dario Gomez,Sobreviviré,48,1,40,,,,
34,up,Impacto Paisa,Doble Dosis de Licor,43,9,58,,,,
35,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,57,,,,
36,-,Lupe y Polo,Dos Pasajes,-,36,1,,,,
37,down,Luis Aguilé,Los Iracundos,30,14,15,,,,
38,-,Dario Gomez,Tú y la Gente,-,38,4,,,,
39,up,Carlos Vives,Cumbiana,87,1,25,,,,
40,down,Dinastya Angelito,Con La Botella en La Cabeza,20,5,11,,,,
41,-,La Sabrosisima,Si Supieras (with Jorge Grajales),-,27,4,,,,
42,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),73,16,4,,,,
43,down,Los Diablitos,No Te Vayas,31,1,56,,,,
44,-,Otto Serge & Rafael Ricardo,Amiga y Mujer,-,44,1,,,,
45,-,Mickey Taveras,Quiereme,-,45,2,,,,
46,-,Freddy Burbano,De Qué Me Presumes,-,6,23,,,,
47,down,Rochy RD,Ella No Es Tuya,32,32,2,,,,
48,down,Latin Band,El Tiburon,19,19,15,,,,
49,-,Damas Gratis,Somos Nosotros la Hinchada,-,49,1,,,,
50,up,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),50,21,14,,,,
51,-,Arelys Henao,Mujeres,-,51,1,,,,
52,down,Nicky Jam & Myke Towers,Polvo,40,40,7,,,,
53,down,Meñique,Manigua,33,33,3,,,,
54,up,Edgar Leandro,Pagarás,84,13,20,,,,
55,-,Valen,Quiero Amarte,-,55,1,,,,
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],49,3,36,94,2020-05-31,13,2020-07-26
57,-,Dario Gomez,Corazón Resentido,-,17,10,,,,
58,-,Pastor López Y Su Combo,Mujercita Buena,-,58,7,,,,
59,down,El Andariego,Dos Días,45,11,33,,,,
60,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,15,29,92,2020-04-19,62,2020-09-06
61,-,Jala Jala,El Sida,-,52,2,,,,
62,-,Gito,Amor a Medio Tiempo,-,62,1,,,,
63,-,Jessi Uribe,La Culpa,-,2,34,,,,
64,-,Francy,Con la Misma Moneda,-,6,5,,,,
65,-,9Son,No Hay Mal que Cien Años Dure,-,65,3,,,,
66,-,Pepe Aguilar,Por Mujeres Como Tu,-,66,2,,,,
67,-,Sergio Denis,Los Sonidos Del Silencio,-,61,1,,,,
68,-,Willie Colón,"Oh,¿qué será",-,18,1,,,,
69,up,Andy Montañez,Milonga Para Una Niña,74,27,22,,,,
70,-,Los inquietos del vallenato,Te Amaré,-,70,2,,,,
71,-,Joan Sebastian,Lo Que Mas Quiero,-,71,2,,,,
72,-,Boogaloo Assassins,No No No,-,26,19,,,,
73,-,Cheo Feliciano,Sobre Una Tumba Humilde,-,73,1,,,,
74,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,18,1,68,2020-11-15,68,2020-11-15
75,-,Marbelle,Adicta al Dolor,-,7,23,,,,
76,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,8,,,,
77,-,Luis Alberto Posada,Tu Amor Desapareció,-,48,4,,,,
78,up,Yeison Jimenez,Maldita Traga,82,11,50,,,,
79,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),71,9,28,,,,
80,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,35,4,36,,,,
81,-,ゴンサロ・ルバルカバ & Aymee Nuviola,El Manisero (En Vivo),-,81,1,,,,
82,-,Willie Colón,Tiempo Pa' Matar,-,32,6,,,,
83,-,Camerata Porteña,Primavera Porteña,-,83,1,,,,
84,down,Lele Pons & Guaynaa,Se Te Nota,81,5,16,81,2020-09-27,36,2020-11-15
85,up,Orquesta Calibre,Charrupi,90,30,24,,,,
86,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,7,,,,
87,down,Jandy Feliz,Amor Narcótico,55,41,6,,,,
88,-,Rey Hinojosa,Vale la Pena el Placer,-,59,3,,,,
89,down,Dario Gomez,Por las Calles del Amor,17,12,29,,,,
90,-,Raza Obrera,La Ambulancia,-,23,12,,,,
91,-,Dennis Fernando & Fernando Corona,Quiero Que Seas Mi Novia,-,91,2,,,,
92,-,TNT Band,Sabre Olvidar,-,92,1,,,,
93,down,Fito Páez,Gente en la Calle (feat. Lali),42,42,2,,,,
94,-,El Andariego,Supéralo,-,14,15,,,,
95,down,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),36,36,3,,,,
96,down,Bobby Cruz & Ricardo Ray,Sonido Bestial,46,19,13,,,,
97,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,1,,,,
98,-,Carlos José Alvarez,Aquellos Tiempos,-,98,1,,,,
99,-,C. Tangana,Demasiadas Mujeres,-,26,1,,,,
100,-,Ceshia Ubau,Las Mujeres de Mi Tierra,-,100,1,,,,
