Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,3,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,139,,,,
3,up,Hernan Gómez,La Cantina,5,1,4,,,,
4,up,Christian Nodal,Cazzualidades,23,4,4,,,,
5,-,Nico Hernández & Pipe Bueno,Una Noche,-,3,1,,,,
6,down,Arelys Henao & Fanny Lu,Pacto De Olvido,4,3,7,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,15,,,,
8,down,Yeison Jimenez & Pasabordo,Hasta La Madre,6,6,6,,,,
9,-,Los Caballeros de la Cantina,Despechado,-,9,1,,,,
10,up,Fresto Music,Me Hace Daño Verte,12,2,55,,,,
11,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,9,11,,,,
12,-,Strong,Polos Opuestos,-,5,7,,,,
13,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),22,9,5,,,,
14,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,15,8,10,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,8,6,18,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,29,4,57,,,,
17,down,"Sky, Feid & Myke Towers",El Cielo,13,13,6,,,,
18,down,Luis Alfonso,La Ex (En Vivo),11,3,13,,,,
19,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,14,3,9,,,,
20,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,44,9,3,,,,
21,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,21,,,,
22,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),10,1,77,,,,
23,down,Bad Bunny,WHERE SHE GOES,16,13,9,,,,
24,up,Romeo Santos,Solo Conmigo,24,14,8,,,,
25,up,Anitta,Funk Rave,27,24,5,,,,
26,down,Herencia de Timbiqui,Te Invito,21,1,64,,,,
27,up,Grupo Niche,Algo Que Se Quede,30,1,108,,,,
28,down,Yandel & Feid,Yandel 150,17,3,29,,,,
29,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),26,14,15,,,,
30,up,Ciudavitecos,Cumbia Gato,33,30,7,,,,
31,up,Jhon Alex Castaño,Juré,39,31,6,,,,
32,-,Billo's Caracas Boys,Medellín,-,29,3,,,,
33,-,Raul Santi,Piénsame,-,16,13,,,,
34,up,Edwin Gaona,El Malo Soy Yo,42,12,10,,,,
35,down,Mora & Feid,LA INOCENTE,28,15,62,,,,
36,-,Valen Zuluaga,Pobre Payaso,-,36,1,,,,
37,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,100,,,,
38,down,Luis Alfonso,El Precio de Tu Error (En Vivo),20,17,25,,,,
39,up,Los Carrangueros de Ráquira,La Cucharita,40,7,84,,,,
40,down,Yiyo Sarante,Manos de Tijera,31,15,27,,,,
41,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,47,4,25,,,,
42,-,Willi Rey,Esperando Mi Turno,-,29,3,,,,
43,up,Kapla y Miky,LOS C*LOS DE MEDALLO,50,21,17,,,,
44,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,35,34,7,,,,
45,up,Ozuna,Hey Mor (feat. Feid),46,4,42,,,,
46,-,Los Diablitos,Los Diablitos,-,18,22,,,,
47,-,Embrujo Vallenato,Fue por Ella,-,39,10,,,,
48,up,Feid,CHORRITO PA LAS ANIMAS,57,5,30,,,,
49,-,Guillermo González - Juan Marí,La Feria de Manizales,-,49,1,,,,
50,down,Ryan Castro & Piso 21,14/20,41,18,13,,,,
51,-,Dario Gomez,Adiós a la Vida,-,4,5,,,,
52,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],56,38,17,,,,
53,-,Rubén Blades,Pedro Navaja,-,32,6,,,,
54,up,Luis Alberto Posada,El Precio de Tu Error,79,18,41,,,,
55,up,Brandon Baez,Ay Bandida,94,55,2,,,,
56,up,Binomio de Oro de América,Y No Regresas,97,26,29,,,,
57,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,57,1,,,,
58,-,"Maluma, Grupo Firme & Pipe Bueno",Acá entre nos (Amazon Music Live),-,3,1,,,,
59,-,Juan Palau,Colombia Se Levanta,-,1,68,,,,
60,-,Yeison Jimenez,Que Día es Hoy,-,38,8,,,,
61,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),62,10,45,,,,
62,-,Raul Santi,Como un Picaflor,-,15,18,,,,
63,-,Darío Gómez,El Morro,-,12,13,,,,
64,down,Binomio de Oro de América,Realízame Mis Sueños,36,4,44,,,,
65,-,Jorge Oñate,La Aplanadora,-,37,7,,,,
66,-,Dario Gomez,La Pena Es Honda,-,27,13,,,,
67,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,9,,,,
68,up,Yan Collazo & Olga Tañón,Tesoro Mío,85,24,9,,,,
69,up,Kamm & Nacho,Las Cartas (Remix),93,69,3,,,,
70,-,The Lebron Brothers,Que Pena,-,13,24,,,,
71,up,Luva,Libre (feat. Yan Collazo),81,53,3,,,,
72,-,Wilfrido Vargas,Volveré,-,43,11,,,,
73,up,Yeison Jimenez,Ni Tengo Ni Necesito,74,7,39,,,,
74,-,Galleta,La Engrumida,-,7,13,,,,
75,-,Quevedo,Columbia,-,14,1,,,,
76,-,Bersuit Vergarabat,El Baile de la Gambeta,-,2,113,,,,
77,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,15,1,,,,
78,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,71,25,10,,,,
79,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,17,,,,
80,down,El Charrito Negro,A Punta de Trago,48,37,23,,,,
81,-,Poligamia,Mi Generación (Versión Dura),-,43,8,,,,
82,down,Yeison Jimenez,Tenías Razón,68,6,34,,,,
83,down,El Andariego,Adicto A Ti,58,13,44,,,,
84,-,Maelo Ruiz,Amiga,-,81,2,,,,
85,-,Jimmy Zambrano & Jorge Celedon,Parranda en el Cafétal,-,51,3,,,,
86,-,Red de Monitores Culturales,Cali volvamos a sonreír,-,86,1,,,,
87,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,12,,,,
88,-,Binomio De Oro America,Si No Regresas,-,59,4,,,,
89,-,Diva Eva,Agüita de Coco,-,89,1,,,,
90,down,Binomio de Oro de América,Mi Segunda Vida,80,47,5,,,,
91,down,Jhon Alex Castaño,Amigos Con Derechos,49,34,31,,,,
92,-,Jose Luis Carrascal,Como Duele el Frío,-,63,1,,,,
93,down,Los Legendarios,Me Río de Ti,65,28,7,,,,
94,-,Carin Leon,La Primera Cita,-,10,1,,,,
95,-,Eden Muñoz,Chale,-,5,15,,,,
96,-,Los Corraleros de Majagual,El Toro Miura,-,61,1,,,,
97,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,63,1,,,,
98,-,Pastor López Y Su Combo,Loco por Tí,-,24,8,,,,
99,-,Luis Alberto Posada,Sin Rencor (En Vivo),-,42,2,,,,
100,-,Dueto Buritica,Tenía Que Suceder,-,56,7,,,,
