Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes & Sebastián Yatra,Bonita,3,1,0,100,2019-10-27,100,2019-10-27
2,up,Camilo & Pedro Capó,Tutu,6,2,0,17,2019-10-06,15,2019-10-13
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
4,up,Fumaratto,Me Provocas,4,1,0,,,,
5,down,Arelys Henao,Dos Cosas,1,1,0,,,,
6,up,Jose Mogollon,El Doctor,10,4,0,,,,
7,down,Karval,Feo Pero Formalito,5,1,0,,,,
8,down,"Tainy, Anuel AA & Ozuna",Adicto,7,6,0,9,2019-10-06,9,2019-10-06
9,up,Jhonny Rivera,Escápate (feat. Ciro Quiñonez),19,5,0,,,,
10,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,5,0,27,2019-10-06,27,2019-10-06
11,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),17,11,0,,,,
12,up,Pipe Bueno,Sin Ropa Eres Mía,13,3,0,76,2019-12-22,76,2019-12-22
13,up,Francy,Con la Misma Moneda,23,6,0,,,,
14,up,John Jairo Perez,La Gordita,22,5,0,,,,
15,down,Victor Jimenez,Tengo Ganas (Ranchera),9,4,0,,,,
16,up,Andrés Cepeda & Jesse & Joy,Infinito,21,16,0,,,,
17,up,Alejandro González & Carlos Vives,Hasta Viejitos,24,17,0,,,,
18,up,Rodolfo Aicardi,Limoncito Con Ron,72,8,0,,,,
19,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,13,0,,,,
20,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,12,2,0,,,,
21,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",20,9,0,50,2019-10-06,50,2019-10-06
22,up,Paola Jara,Mala Mujer,29,3,0,,,,
23,up,Manuel Turizo & Anuel AA,Te Quemaste,26,22,0,49,2019-10-06,49,2019-10-06
24,down,Jhon Alex Castaño,Hoy Me Emborracho,16,2,0,,,,
25,-,Rey Ruiz,Vas a Acordarte De Mi,-,4,0,,,,
26,up,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,70,3,0,,,,
27,down,Los Hermanos Medina,Sírvame Una Copa,25,3,0,,,,
28,up,Gildardo Montoya Y Su Conjunto,El Arruinao,39,20,0,,,,
29,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],27,20,0,,,,
30,up,Paula Arenas,Una Vida Contigo (feat. Santiago Cruz),69,30,0,,,,
31,up,Paulo Londra,Querido Amigo,38,2,0,,,,
32,-,Grupo Occidente,El Fiestero,-,19,0,,,,
33,up,Juan Pablo Marquez,Quiero Beber,44,13,0,,,,
34,-,Rey Ruiz,Vas a Acordarte De Mi,-,34,0,,,,
35,down,Bibi Ramirez,No Llega el Olvido,18,6,0,,,,
36,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,87,24,0,,,,
37,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,0,,,,
38,up,Piso 21 & The Black Eyed Peas,Mami,54,8,0,,,,
39,up,Carlitos Bala,El Show de Carlitos,65,39,0,,,,
40,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,33,0,,,,
41,up,Antonio Aguilar,Triste Recuerdo,43,29,0,,,,
42,up,Rainel Chapiro,Ware (Versión Salsa),55,41,0,,,,
43,down,DJ Joao,El Chiqui,41,7,0,,,,
44,down,Beele,Loco,32,4,0,90,2020-05-03,90,2020-05-03
45,down,Fernando Burbano,Bohemio Y Galan,31,23,0,,,,
46,up,Alan Ramirez,Despechada,88,22,0,,,,
47,-,Rauw Alejandro & Farruko,Fantasías,-,2,0,92,2019-10-13,19,2019-12-08
48,down,Impacto Paisa,Doble Dosis de Licor,11,9,0,,,,
49,-,Willie Colón,Soltera,-,36,0,,,,
50,up,Luisito Muñoz,Cómo Le Hago,64,13,0,,,,
51,-,Paula Arenas,Buena para Nada,-,51,0,,,,
52,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,9,0,94,2019-10-06,80,2019-10-20
53,down,Alfredo Gutiérrez,Festival en Guarare,30,30,0,,,,
54,-,Grupo Niche,Soltero,-,21,0,,,,
55,up,Sech & Ozuna,Si Te Vas,66,38,0,82,2019-10-06,45,2019-10-13
56,-,John Jairo Perez,El Paisa es el Rey,-,16,0,,,,
57,up,Grupo Santa Esmeralda,El Abuelo,68,37,0,,,,
58,down,Aterciopelados,De Tripas Corazón,47,38,0,,,,
59,up,Alkilados,Muérdeme,82,59,0,,,,
60,down,Los Parranderos Del Campo,El Descachalandrado,50,6,0,,,,
61,-,Gildardo Montoya,Como Soy Tan Raro,-,38,0,,,,
62,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,0,,,,
63,-,Impacto Paisa,A Punta de Trago,-,26,0,,,,
64,up,Juan Moreira,Bate A Pampa,74,49,0,,,,
65,up,La 16 Orquesta,Raquel,76,55,0,,,,
66,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,26,0,,,,
67,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,0,,,,
68,up,Marco Antonio Solís,Tu Cárcel (Live Version),84,68,0,,,,
69,up,Los Melódicos,Mi Corazón,81,52,0,,,,
70,-,Conjunto Casino,Pa' Lante Pa' Lante,-,70,0,,,,
71,-,Roberto Lugo,Si Me Dejas Amarte,-,54,0,,,,
72,down,Rodolfo y su Típica RA7,Tabaco y Ron,52,19,0,,,,
73,-,José José,Lo Dudo,-,44,0,,,,
74,-,Farruko,Qué Hay de Malo (Reggae Version),-,32,0,,,,
75,-,Jorge Velosa,La Cucharita,-,3,0,,,,
76,up,Armando Hernandez Con El Combo Caribe,La Zenaida,93,15,0,,,,
77,-,Fernando Gil,A Cambio de Nada,-,29,0,,,,
78,down,Los Blanco,Dame Cantinero (Porro),59,53,0,,,,
79,down,Lucas Arnau,Mientras Tanto,62,17,0,,,,
80,-,La 16 Orquesta,Nada Malo,-,41,0,,,,
81,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,0,,,,
82,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),98,11,0,,,,
83,down,El Andariego,Amor Oculto,28,27,0,,,,
84,-,Sonorea Matancera,Mala Mujer,-,23,0,,,,
85,down,Rodolfo Aicardi,Se Va la Vida,42,2,0,,,,
86,-,Los Melodicos,La Rigola,-,34,0,,,,
87,-,Nacho Acero,Rumores (feat. Francy),-,58,0,,,,
88,-,Fruko y Sus Tesos,El Preso (with Saoko),-,9,0,,,,
89,down,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),37,29,0,,,,
90,-,Willie Colón,Tiempo Pa’ Matar,-,90,0,,,,
91,-,Don Filemon,La Saporrita,-,45,0,,,,
92,-,Oscar D'León,Llorarás,-,36,0,,,,
93,down,El Andariego,Dos Días,15,11,0,,,,
94,-,Dario Gomez,Sobreviviré,-,1,0,,,,
95,-,Dario Gomez,Nostalgia del Ayer,-,21,0,,,,
96,-,Joaquin Bedoya y Su Conjunto,El Corbata Gastador,-,21,0,,,,
97,-,Gildardo Montoya,El Gitano Groseron,-,27,0,,,,
98,-,Haila,Loco Por Tu Amor,-,32,0,,,,
99,-,Checo Acosta,Mi Pequeña Nataly,-,36,0,,,,
100,down,Dario Gomez,Por las Calles del Amor,67,12,0,,,,
