Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinfonica FDTM,Himno Nacional de Colombia,24,1,2,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,96,,,,
3,down,Herencia de Timbiqui,Te Invito,2,1,24,,,,
4,up,Feid,Feliz Cumpleaños Ferxxo,13,4,2,,,,
5,up,Monsieur Periné,Volverte a Ver,9,1,9,,,,
6,down,Anddy Caicedo,Mi amor para siempre,5,4,12,,,,
7,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,3,3,40,,,,
8,-,Pipe Bueno,Gasolinera,-,8,1,,,,
9,-,Emmanuel,La Chica de Humo,-,2,2,,,,
10,up,Grupo Niche,Algo Que Se Quede,11,1,64,,,,
11,-,Jorge Velosa,La Cucharita,-,3,96,,,,
12,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,10,6,2,,,,
13,up,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),27,13,7,,,,
14,up,Rudy Marquez,Tu Ana Maria,51,14,4,,,,
15,down,Angel & Dareska,Mi Fortuna,8,8,9,,,,
16,up,Maluma,Mojando Asientos (feat. Feid),21,2,25,,,,
17,-,Parranderos Latin Combo,Travesuras,-,17,1,,,,
18,down,Jessi Uribe,Mi Debilidad,14,7,10,,,,
19,up,Fresto Music,Me Hace Daño Verte,26,2,10,,,,
20,up,Jean Carlos Centeno & Ronal Urbina,Déjala Ir (feat. Jorge Celedón),52,20,8,,,,
21,down,Bad Bunny,Tití Me Preguntó,12,3,18,,,,
22,-,Yera & Lalo Ebratt,Camellando,-,22,2,,,,
23,up,Rafa Pérez,Mi Persona Favorita (feat. Carlos Rueda),80,23,2,,,,
24,up,Ray Barretto,Acid,41,11,32,,,,
25,up,Rauw Alejandro & Chencho Corleone,Desesperados,87,2,34,,,,
26,-,Jessi Uribe,Dulce Pecado,-,26,4,,,,
27,up,Charlie Cruz,Mariposa,72,16,2,,,,
28,up,Espinoza Paz,Soltero Feliz,74,1,75,,,,
29,up,Camilo & Grupo Firme,Alaska,90,11,3,,,,
30,-,Ana Jaime,Decimo Grado,-,7,13,,,,
31,down,Feid,Ferxxo 100,18,8,14,,,,
32,-,Carlos Guerrero,Te Quiero Amar Hasta Morir,-,32,1,,,,
33,-,Justo Betancourt,Pa' Bravo Yo,-,28,7,,,,
34,-,Orquesta La Palabra,Rumores,-,34,6,,,,
35,-,La Sabrosura Uruguay,Margarita,-,35,1,,,,
36,up,Camilo,Aeropuerto,94,11,2,,,,
37,-,La India,Nubes Negras (feat. Goyo),-,37,1,,,,
38,down,Fonseca,Volvámonos a Enamorar,23,17,5,,,,
39,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,6,,,,
40,-,Jhon Alex Castaño,Descarada,-,18,1,,,,
41,-,Andrés Cepeda,Tu Amigo,-,24,4,,,,
42,up,Manú,No Tenerte,43,42,4,,,,
43,down,Los inquietos del vallenato,Ven a Mi,28,8,75,,,,
44,-,Juan Fernando Velasco,Hoy Que No Estas,-,44,1,,,,
45,down,Calibre 50,Si Te Pudiera Mentir,40,4,12,,,,
46,-,Rsa Producciones,Hey Hey Esto Es Contigo,-,46,1,,,,
47,-,Sonora Ponceña,Canción,-,47,8,,,,
48,up,Fonseca,Cuando Llego a Casa,97,38,20,,,,
49,down,Mora & Feid,LA INOCENTE,44,15,19,,,,
50,-,Los Betas,Las Tres Marías,-,25,3,,,,
51,-,Various Artists - Azzurra Music,La Bamba,-,51,1,,,,
52,-,Blessd & Ryan Castro,Quien TV Remix,-,9,32,,,,
53,-,Hermanos Lebron & Corrine Lebrón,Que Pena (La Contestación),-,53,1,,,,
54,-,Aguanilé,Usted No Me Olvida,-,54,1,,,,
55,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,6,,,,
56,-,Sandy & Papo,Mueve Mueve,-,56,1,,,,
57,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),17,1,42,,,,
58,-,Alberto Cortez,A Mis Amigos (En Vivo),-,58,1,,,,
59,-,Paola Jara,Los Viejos,-,59,1,,,,
60,-,Wilfrido Vargas,Volveré,-,43,7,,,,
61,-,Arelys Henao,Lo Pasado Pisado,-,3,28,,,,
62,up,ニッキー・ジャム,Sin Novia,78,62,2,,,,
63,down,Karval,Vivo Sabroso,61,8,38,,,,
64,-,Aterciopelados,Agüita,-,64,1,,,,
65,-,Rudy Marquez,Ella No Volvió,-,65,1,,,,
66,-,Salsa Clásica & Salsa Mix,Acuyuye,-,53,1,,,,
67,down,Ryan Castro & Feid,Monastery,19,8,33,,,,
68,-,Santiago Cruz,Casi,-,68,1,,,,
69,-,Tokischa,Varón,-,69,1,,,,
70,-,Luis Alberto Posada,Odiame,-,70,1,,,,
71,-,"Alex ""El Genio"" Lucas",Mi Hijo Es Como Yo,-,3,2,,,,
72,-,Sonia y Carlos,El Errante,-,72,2,,,,
73,down,Juan Fernando Velasco & Arelys Henao,Dicen,33,6,14,,,,
74,-,Silvestre Dangond,Las Locuras Mías,-,47,3,,,,
75,-,Cabas,El Amor Es Perfecto,-,28,1,,,,
76,-,Andrés Cepeda,Me Estás Haciendo Falta,-,70,3,,,,
77,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,8,6,,,,
78,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,65,2,,,,
79,-,Tormenta,"Vuelvo a Vivir, Vuelvo a Cantar",-,79,1,,,,
80,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,19,,,,
81,-,Carlos Vives,Pitan-Pitan,-,33,1,,,,
82,-,PIERO,Mi Víejo (Versión Mono),-,20,3,,,,
83,down,Luis Alberto Posada,Borracho por Ella,81,20,5,,,,
84,-,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),-,44,1,,,,
85,-,Sonero Clasico del Caribe,La Salsa,-,85,1,,,,
86,-,Carin Leon,La Farsante,-,86,1,,,,
87,-,Giovanny Ayala,De Rodillas Te Pido,-,87,1,,,,
88,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,65,5,24,,,,
89,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,89,1,,,,
90,-,Pecos Kanvas,Oh Cuanto Te Amo,-,90,1,,,,
91,-,Blessd & Ryan Castro,Fumando,-,14,1,,,,
92,-,Cuervo Loomi,Panadera,-,44,3,,,,
93,down,Los Éxitos,La Pecosa,48,36,3,,,,
94,-,Yuri Buenaventura,Estan Quemando la Cana,-,94,1,,,,
95,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,14,,,,
96,down,DEKKO,12x3,29,11,28,,,,
97,-,Blumns,Ya No Somos Ni Seremos,-,97,1,,,,
98,-,Victor Manuelle,Decidí Tener Pantalones,-,98,1,,,,
99,-,Tropical All Star,Amor Imposible,-,99,1,,,,
100,down,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,96,40,6,,,,
