Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,130,,,,
2,up,Carlos Vives,El carro Ford,2,1,4,,,,
3,up,Luis Alfonso,La Ex (En Vivo),5,3,4,,,,
4,down,Espinoza Paz,El Original (feat. Pipe Bueno),3,3,8,,,,
5,-,Strong,Polos Opuestos,-,5,4,,,,
6,up,Calibre 50,Si Te Pudiera Mentir,8,4,48,,,,
7,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),9,2,12,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,6,,,,
9,down,Fresto Music,Me Hace Daño Verte,7,2,46,,,,
10,up,Yandel & Feid,Yandel 150,16,3,20,,,,
11,up,Los Caballeros de la Cantina,Ni el Más de Malas,11,5,8,,,,
12,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,25,,,,
13,down,Eladio Carrión & Bad Bunny,Coco Chanel,12,6,9,,,,
14,-,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,-,8,1,,,,
15,up,Yiyo Sarante,Manos de Tijera,27,15,18,,,,
16,up,Alexis Escobar,Me Pase de Tragos,17,7,6,,,,
17,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,19,4,16,,,,
18,up,Ryan Castro & Piso 21,14/20,25,18,4,,,,
19,up,Yeison Jimenez,Ni Tengo Ni Necesito,31,7,30,,,,
20,up,Grupo Niche,Algo Que Se Quede,21,1,99,,,,
21,-,Diomedes Díaz & Colacho Mendoza,Te Quiero Mucho,-,21,4,,,,
22,down,Carin Leon & Luis Mexía,Pedazo de Tonto,13,13,8,,,,
23,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,13,4,,,,
24,up,Luis Alfonso,El Precio de Tu Error (En Vivo),36,17,19,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),23,14,6,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,24,5,21,,,,
27,up,Herencia de Timbiqui,Te Invito,38,1,55,,,,
28,-,Juanes & Juan Luis Guerra,Cecilia,-,28,1,,,,
29,down,Marshmello & Manuel Turizo,El Merengue,22,12,12,,,,
30,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,34,9,2,,,,
31,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,9,,,,
32,down,Arelys Henao,No Me Hablen de Él,10,2,13,,,,
33,up,Andrés Cepeda & Gusi,Duele,40,33,8,,,,
34,-,Edwin Gaona,El Malo Soy Yo,-,12,1,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,19,,,,
36,up,Grupo Frontera,No Se Va,37,24,11,,,,
37,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,37,1,,,,
38,up,Willy Garcia,Amanecí Con Ganas De Ti,39,31,4,,,,
39,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),26,10,36,,,,
40,up,Lowe Leon,Te Digo Adiós,46,17,8,,,,
41,down,Luis Alberto Posada,El Precio de Tu Error,18,18,35,,,,
42,up,Alzate & Yeison Jimenez,Mi Venganza,49,15,46,,,,
43,up,Mike Bahía & Greeicy,Mi Pecadito,45,18,2,,,,
44,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,8,,,,
45,-,Dario Gomez,Sobreviviré,-,1,83,,,,
46,-,Luis Fercán,Buenos Aires,-,46,1,,,,
47,up,Mora & Feid,LA INOCENTE,53,15,53,,,,
48,down,Ryan Castro & De La Ghetto,X 1 BESO,33,26,9,,,,
49,down,Ozuna,Hey Mor (feat. Feid),30,4,33,,,,
50,down,Feid,REMIX EXCLUSIVO,48,28,9,,,,
51,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,9,,,,
52,down,Joaquin Guiller,Usted No Me Olvida,41,1,121,,,,
53,-,Dario Gomez,Por las Calles del Amor,-,12,49,,,,
54,-,Rodolfo Aicardi,Carinito,-,17,1,,,,
55,down,Joaquin Guiller & Rafa Pérez,Y Bebo Guaro,52,31,2,,,,
56,up,Quevedo,Punto G,69,24,16,,,,
57,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],58,38,8,,,,
58,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,58,5,,,,
59,up,Nacho Acero,Yo no lloro por llorar (Versión salsa),66,11,18,,,,
60,up,Adriana Bottina,Pal Carajo,68,21,2,,,,
61,down,Feid,Feliz Cumpleaños Ferxxo,15,4,38,,,,
62,down,Francy & Jeison Perez,Ella No Quiere Enamorarse (Remix),20,20,3,,,,
63,-,Andrés Cepeda,En un Beso la Vida (En Vivo),-,63,1,,,,
64,-,Pedrito Lama,Tu Tiempo Paso,-,20,1,,,,
65,-,Decibel Vallenato,Mosaico Romántico,-,54,3,,,,
66,-,José Luis Rodríguez,Dueño De Nada,-,32,2,,,,
67,down,Alzate & Jessi Uribe,Renuncio,47,47,4,,,,
68,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,3,1,,,,
69,up,El Gran Combo de Puerto Rico,Falsaria,74,69,2,,,,
70,up,Maluma,Mojando Asientos (feat. Feid),72,2,57,,,,
71,-,Liz,A Dormir Juntitos,-,19,1,,,,
72,-,El Andariego,Adicto a Ti,-,10,28,,,,
73,-,Baladas Románticas,Te Amaré,-,18,17,,,,
74,-,Luis Alberto Posada,Cuéntale a Él,-,45,7,,,,
75,-,Willie Colón,Sin Poderte Hablar,-,2,28,,,,
76,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,14,,,,
77,-,Oscar D'León,Longina,-,51,2,,,,
78,-,Dueto Buritica,Tenía Que Suceder,-,56,3,,,,
79,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,90,22,20,,,,
80,-,Binomio de Oro,Lleno de Ti,-,69,4,,,,
81,-,Farid Ortiz & Emilio Oviedo,Es Mejor No Decirlo,-,61,2,,,,
82,down,Kapla y Miky,LOS C*LOS DE MEDALLO,56,21,12,,,,
83,-,Los Legendarios,Debiste Ser Más Sincera,-,44,3,,,,
84,-,Luis Alberto Posada,Preso por Dinero,-,84,1,,,,
85,down,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,81,64,6,,,,
86,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,19,4,,,,
87,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,51,2,96,,,,
88,-,Diomedes Dionisio Diaz,El 26 de Mayo,-,88,1,,,,
89,up,Binomio de Oro de América,Realízame Mis Sueños,100,4,37,,,,
90,-,Dario Gomez,La Tirana,-,16,7,,,,
91,-,Los inquietos del vallenato,Sin Ella Muero,-,40,6,,,,
92,-,Farid Ortiz & Emilio Oviedo,Melodía Para Dios,-,79,1,,,,
93,down,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),57,57,7,,,,
94,-,Yeison Jimenez,Maldita Traga,-,11,76,,,,
95,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],96,2,59,,,,
96,-,Rubén Blades,Pedro Navaja,-,32,5,,,,
97,down,Milton Moncada,Mi Condena,70,18,7,,,,
98,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,66,1,,,,
99,-,Los inquietos del vallenato,Te Amaré,-,70,3,,,,
100,down,Ciudavitecos,Cumbia Gato,64,30,3,,,,
