Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,51,,,,
2,down,Pipe Bueno,Guaro,1,1,3,,,,
3,up,Corte Final,El Hombre de Mis Sueños,4,1,26,,,,
4,up,Momo!,Mosca Muerta,6,3,4,,,,
5,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),20,1,7,,,,
6,up,Jessi Uribe,La Culpa,12,2,37,,,,
7,-,Rodolfo Aicardi,Me Voy Pa Macondo (with Los Hispanos),-,7,1,,,,
8,down,Felipe Peláez,Te Prometo,2,2,4,,,,
9,up,Jhonny Rivera,Bella,84,1,21,,,,
10,down,Shaira,Córtame,9,9,4,,,,
11,up,Espinoza Paz,Soltero Feliz,14,1,4,,,,
12,up,Bersuit Vergarabat,El Baile de la Gambeta,27,2,36,,,,
13,up,Los inquietos del vallenato,Cuanto Esperabas de Mí,25,7,4,,,,
14,down,Jorge Velosa,La Cucharita,13,3,70,,,,
15,down,Nelson Gomez,Por una Aventura,7,7,4,,,,
16,up,Paulo Londra,Querido Amigo,40,2,73,,,,
17,up,Joaquin Guiller,Usted No Me Olvida,22,1,25,,,,
18,down,Boza,Hecha Pa' Mi,16,6,15,88,2020-12-27,46,2021-02-07
19,-,Jose Carlos,Pa Curarte Tus Heridas,-,5,1,,,,
20,down,El Andariego,Adicto A Ti,19,13,17,,,,
21,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),17,6,4,,,,
22,up,Fernando Burbano,Ahora Que Puedo,60,12,4,,,,
23,-,El Gran Combo de Puerto Rico,No Me Vuelvo a Enamorar,-,23,1,,,,
24,up,Feid & Sky Rompiendo,CHIMBITA,26,18,4,,,,
25,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,23,,,,
26,-,Dario Gomez,Por las Calles del Amor,-,12,32,,,,
27,-,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),-,3,9,,,,
28,down,Karval,Vivo Sabroso,15,8,12,,,,
29,-,Lele Pons & Guaynaa,Se Te Nota,-,5,18,81,2020-09-27,36,2020-11-15
30,up,Kalison Orquesta,Pan Pa La Cotorrita,35,20,4,,,,
31,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],18,1,45,,,,
32,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,9,,,,
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,5,36,93,2020-08-23,66,2021-04-18
34,-,The Lebron Brothers,Que Pena,-,13,14,,,,
35,down,LA 45,Así Lo Quiso Dios,8,8,2,,,,
36,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],38,20,7,73,2021-02-07,61,2021-02-14
37,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,14,12,,,,
38,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),31,16,32,67,2020-10-18,38,2020-11-15
39,up,Jerry Di,Mi Cuarto,41,17,29,97,2020-08-23,46,2020-10-04
40,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,72,22,9,99,2021-02-14,99,2021-02-14
41,down,Luis Aguilé,Los Iracundos,34,14,20,,,,
42,-,May Gonzalez,Sin Sangre en las Venas,-,34,5,,,,
43,-,Wilfrido Vargas,Volveré,-,43,1,,,,
44,up,Amor 6,Desde la Primera Vez,49,24,5,,,,
45,down,Carlos Vives,Cumbiana,28,1,28,,,,
46,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,30,,,,
47,-,Francy,Ya Me Cansé,-,47,1,,,,
48,-,Dario Gomez,Nostalgia del Ayer,-,21,18,,,,
49,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,11,24,76,2020-11-15,65,2020-11-22
50,down,Meñique,Manigua,37,33,5,,,,
51,up,Raza Obrera,La Ambulancia,67,23,15,,,,
52,-,Julio Meza,Que Me Puedas Amar,-,35,3,,,,
53,-,Los inquietos del vallenato,No Le Temas al Amor,-,49,8,,,,
54,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,10,,,,
55,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,50,4,41,,,,
56,-,Embrujo Vallenato,Fue por Ella,-,39,5,,,,
57,-,Silvestre Dangond,La Última Vez,-,24,1,,,,
58,-,Los inquietos del vallenato,Ven a Mi,-,8,53,,,,
59,down,Joan Sebastian,Me Gustas,47,39,9,,,,
60,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,12,,,,
61,up,Dario Gomez,Sobreviviré,100,1,45,,,,
62,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,16,,,,
63,-,La Migra,La Medallita de Oro,-,63,1,,,,
64,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,23,,,,
65,-,Edgar Leandro,Pagarás,-,13,22,,,,
66,-,Mauro Castillo,Tu Boca (Cumbia Orisa),-,66,1,,,,
67,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,36,2,60,,,,
68,up,Willi Rey,Esperando Mi Turno,93,31,4,,,,
69,-,Calle Vapor,"Hay Amores (En Vivo en Studio Theater, 2019)",-,69,1,,,,
70,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,10,8,,,,
71,-,Banda Blanca,Sopa de Caracol,-,49,3,,,,
72,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,29,26,7,,,,
73,-,Dario Gomez,Aquí Sobro Yo,-,20,1,,,,
74,down,CNCO,Dejaría Todo,23,23,5,,,,
75,down,Paola Jara,No Me Preguntes,45,1,12,,,,
76,-,Emmanuel,La Chica de Humo,-,2,1,,,,
77,up,Andy Rivera,Increíble,98,77,2,,,,
78,-,Los Legendarios,La Vida Es Muy Corta,-,78,1,,,,
79,-,Dario Gomez,La Pena Es Honda,-,27,1,,,,
80,-,Jhon Alex Castaño,De Bar En Bar,-,20,2,,,,
81,down,TECLASABOR,CARIÑITO SIN MI,63,15,13,,,,
82,-,La Sonora Matancera,"Tuya, y Más Que Tuya",-,59,4,,,,
83,down,Yeison Jimenez,Maldita Traga,59,11,54,,,,
84,down,Ni Voz Ni Voto,Necesito Ayuda,43,36,4,,,,
85,-,Wilfrido Vargas,Agua,-,84,1,,,,
86,-,Los Gigantes del Vallenato,El Error,-,6,16,,,,
87,-,Dario Gomez,Entre Comillas,-,5,2,,,,
88,-,Rafu Warner,Como Amigo Como Amante,-,78,1,,,,
89,down,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),64,36,7,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,38,94,2020-05-31,13,2020-07-26
91,down,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",81,56,4,,,,
92,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,11,2,,,,
93,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,1,1,,,,
94,-,Dueto Revelación,Mi Vida Es Prestada,-,94,1,,,,
95,-,Dario Gomez,Tú y la Gente,-,38,5,,,,
96,-,DJ CUMBIO,Explicito (Remix),-,72,1,,,,
97,-,Pimpinela,2020: El Año Que Se Detuvo el Tiempo,-,97,1,,,,
98,-,Luis Alberto Posada,Me Salió Maestra,-,49,1,,,,
99,-,Los Relicarios,Tumba Sin Dolientes,-,48,1,,,,
100,down,Ismael Rivera,Las Tumbas,48,21,9,,,,
