Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,10,,,,
2,up,Corte Final,El Hombre de Mis Sueños,2,1,152,,,,
3,up,KAROL G,MI EX TENÍA RAZÓN,5,1,11,,,,
4,down,Hernan Gómez,La Cantina,3,1,17,,,,
5,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),4,1,89,,,,
6,up,Maluma & Carin Leon,Según Quién,6,4,9,,,,
7,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),8,3,7,,,,
8,up,Arelys Henao,Tu Forma de Amar,9,6,6,,,,
9,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,7,3,7,,,,
10,up,Myke Towers,LALA,10,1,16,,,,
11,up,Danni Goza,Bebiembre,16,11,7,,,,
12,up,Jessi Uribe,Demalas (Versión Corrido),51,9,2,,,,
13,down,Jhayco,Holanda,12,10,11,,,,
14,up,Grupo Niche,Algo Que Se Quede,21,1,121,,,,
15,up,Luis Alfonso,La Ex (En Vivo),44,3,26,,,,
16,-,Los Cantores Koko y Koronel,El Pan,-,16,1,,,,
17,up,Strong,Polos Opuestos,18,5,16,,,,
18,down,Calibre 50,Si Te Pudiera Mentir,13,4,70,,,,
19,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,5,,,,
20,down,KAROL G & Peso Pluma,QLONA,14,14,9,,,,
21,up,Mora & Saiko,REINA,23,19,5,,,,
22,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),11,2,34,,,,
23,up,Darell,Lollipop,26,5,2,,,,
24,up,Ciro Quiñonez,Borrachera eterna,50,24,4,,,,
25,-,El Chivo de Girardota,Las Migas De Arepa,-,5,1,,,,
26,-,Rodolfo Aicardi,Carinito,-,17,8,,,,
27,up,Gildardo Montoya,El Gitano Groserón,33,6,4,,,,
28,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),79,12,6,,,,
29,up,Andrés Cepeda & Greeicy,Le Viene Bien,40,23,6,,,,
30,down,Quevedo,Columbia,20,14,11,,,,
31,-,Afrosound,El Esclavo,-,3,13,,,,
32,-,Libardo Corrales,El Que No Llora No Mamá,-,32,3,,,,
33,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,87,9,44,,,,
34,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,35,9,24,,,,
35,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,19,15,14,,,,
36,down,Herencia de Timbiqui,Te Invito,30,1,77,,,,
37,-,Gildardo Montoya,El Arruinao,-,37,1,,,,
38,up,Los Carrangueros de Ráquira,La Cucharita,72,7,97,,,,
39,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,59,26,3,,,,
40,-,Willy Garcia,Amanecí Con Ganas De Ti,-,31,13,,,,
41,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,27,,,,
42,up,Yeison Jimenez,Ni Tengo Ni Necesito,70,7,52,,,,
43,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),17,9,18,,,,
44,down,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,29,29,5,,,,
45,-,Lisandro Meza,El Hijo de Tuta,-,6,1,,,,
46,down,Fresto Music,Me Hace Daño Verte,24,2,68,,,,
47,-,Silvestre Dangond,EL VALLENATO ES SILVESTRE,-,47,1,,,,
48,down,Shakira & Fuerza Regida,El Jefe,34,13,5,,,,
49,down,Yandel & Feid,Yandel 150,37,3,42,,,,
50,down,Diego Daza & Carlos Rueda,Cupido,28,25,9,,,,
51,-,Sergio Vargas,La Quiero a Morir,-,51,2,,,,
52,down,Los Adolescentes,Persona Ideal,31,31,2,,,,
53,down,Bad Bunny,WHERE SHE GOES,27,13,22,,,,
54,-,Los Gigantes del Vallenato,Lo Que Yo Nunca Dije,-,54,2,,,,
55,-,Libardo Corrales,Si Cómo Así,-,11,15,,,,
56,up,Yeison Jimenez,Vete,69,24,5,,,,
57,down,Pedrito Lama,Falsa y Traicionera,54,49,5,,,,
58,up,Maluma,Procura,61,58,2,,,,
59,down,Bad Bunny,UN PREVIEW,15,12,3,,,,
60,down,Los Parranderos Del Campo,El Descachalandrado,36,6,52,,,,
61,down,Carin Leon,La Primera Cita,32,10,13,,,,
62,down,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),47,7,20,,,,
63,up,Willie Salcedo,Dele Que Dele,77,47,5,,,,
64,up,Danny Daniel,Que Onda Perdida,66,42,10,,,,
65,-,Menudo,Subete a Mi Moto,-,14,6,,,,
66,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),75,1,54,,,,
67,down,The Lebron Brothers,Que Pena,43,13,28,,,,
68,-,Bad Bunny,MONACO,-,9,1,,,,
69,up,Alzate & El Bala,Fue Tu Culpa,85,52,8,,,,
70,-,Pastor Lopez y Su Combo,Cariñito Sin Mi,-,70,3,,,,
71,-,Los inquietos del vallenato,Ven a Mi,-,8,106,,,,
72,-,Grupo Santa Esmeralda,El Abuelo,-,37,17,,,,
73,down,Galleta,La Engrumida,22,7,22,,,,
74,-,Binomio de Oro de América,Olvídala,-,74,1,,,,
75,-,La-33,La Pantera Mambo,-,23,11,,,,
76,-,Dario Gomez,Que Diciembre Tan Solo,-,6,17,,,,
77,down,El potro Álvarez,100 Años Más (feat. Jorge Celedón),63,58,5,,,,
78,-,Jose Luis Carrascal,Como Duele el Frío,-,63,4,,,,
79,down,Young Miko,wiggy,52,27,11,,,,
80,-,Lisandro Meza,Soledad,-,38,26,,,,
81,-,Luis Alberto Posada,Bebiendo Por Tí,-,61,3,,,,
82,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,38,28,,,,
83,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,55,25,22,,,,
84,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),84,78,3,,,,
85,-,Orquesta La Fuga,Llego Navidad,-,25,1,,,,
86,-,Jhonny Rivera,El Mujeriego,-,4,11,,,,
87,-,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,-,31,6,,,,
88,-,El Orejon Gustavo Rua,Carrataplan (feat. Gildardo Montoya JR),-,88,1,,,,
89,-,Binomio de Oro de América,Mi Segunda Vida,-,47,6,,,,
90,down,Kapla y Miky & Darell,LUNÁTICA,58,54,4,,,,
91,down,"Sky, Feid & Myke Towers",El Cielo,57,13,19,,,,
92,-,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",-,84,1,,,,
93,down,Adalberto Santiago,La Noche Mas Linda,78,27,41,,,,
94,down,Andy Rivera & Luigi 21 Plus,De Lejitos,71,63,3,,,,
95,-,Willie Colón & Héctor Lavoe,Ah-Ah / O-No,-,95,2,,,,
96,-,Dolcey Gutierrez,Ron Pa' Todo el Mundo,-,96,1,,,,
97,down,Paulo Londra,Querido Amigo,62,2,146,,,,
98,down,Eladio Carrión & Bad Bunny,Coco Chanel,41,6,31,,,,
99,-,Los Diablitos,Ya Tengo Quien Me Quiera,-,41,1,,,,
100,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,21,17,,,,
