Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paola Jara,No Me Preguntes,2,1,3,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,17,,,,
3,up,Carlos Vives,Cumbiana,4,1,22,,,,
4,up,Rumba Caribe,La Infiel,5,2,11,,,,
5,-,Musicmakers,Una Lagrima Y Un Recuerdo,-,5,1,,,,
6,up,Boza,Hecha Pa' Mi,7,6,6,88,2020-12-27,46,2021-02-07
7,up,Olga Guillot,La Noche de Anoche,12,3,12,,,,
8,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],8,1,42,,,,
9,down,Canal RCN,Sensual,6,5,4,,,,
10,up,Bersuit Vergarabat,El Baile de la Gambeta,10,2,27,,,,
11,down,Joaquin Guiller,Usted No Me Olvida,3,1,16,,,,
12,up,Impacto Paisa,Doble Dosis de Licor,74,9,54,,,,
13,up,Gabriel Romero y Su Orquesta,El Glorioso Dim,49,12,12,,,,
14,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,7,,,,
15,down,Paulo Londra,Querido Amigo,9,2,64,,,,
16,up,Karval,Vivo Sabroso,21,8,5,,,,
17,up,Jorge Velosa,La Cucharita,17,3,62,,,,
18,up,Alfredo Gutierrez,Grita el Pueblo Clamoroso,29,11,5,,,,
19,up,Bukano,Emoliente,76,16,8,,,,
20,up,Sebastián Yatra & Guaynaa,Chica Ideal,23,11,15,76,2020-11-15,65,2020-11-22
21,up,Jerry Di,Mi Cuarto,25,17,20,97,2020-08-23,46,2020-10-04
22,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,16,23,67,2020-10-18,38,2020-11-15
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,5,27,93,2020-08-23,66,2021-04-18
24,-,Jessi Uribe,La Culpa,-,2,33,,,,
25,-,Lenier,Cómo Te Pago,-,25,1,,,,
26,up,Ozuna & Camilo,Despeinada,32,13,18,97,2020-09-20,40,2020-10-04
27,up,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,30,27,6,,,,
28,down,Marbelle,Adicta al Dolor,22,7,21,,,,
29,down,Lele Pons & Guaynaa,Se Te Nota,24,5,12,81,2020-09-27,36,2020-11-15
30,-,Freddy Burbano,De Qué Me Presumes,-,6,22,,,,
31,down,Los Diablitos,No Te Vayas,18,1,52,,,,
32,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,53,8,20,,,,
33,-,Willie Colón,Tiempo Pa' Matar,-,32,5,,,,
34,down,Luis Aguilé,Los Iracundos,27,14,11,,,,
35,down,El Andariego,Adicto A Ti,26,13,8,,,,
36,up,Dinastya Angelito,Con La Botella en La Cabeza,41,5,7,,,,
37,-,Amilkar,Como No Voy a Decirlo,-,37,3,,,,
38,up,Orquesta Inmensidad,Lágrimas,66,38,12,,,,
39,-,Francy,El Adiós,-,18,14,,,,
40,up,Raza Obrera,La Ambulancia,97,23,10,,,,
41,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,3,,,,
42,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],34,1,37,,,,
43,-,Gabino Pampini,A Nuestro Modo,-,35,3,,,,
44,-,Los Gigantes del Vallenato,El Error,-,6,10,,,,
45,-,Arelys Henao,La Culpa Es Tuya,-,5,17,,,,
46,-,Juan Palau,Colombia Se Levanta,-,1,19,,,,
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,3,32,94,2020-05-31,13,2020-07-26
48,-,El Charrito Negro,Para Qué Guardo Dinero,-,48,1,,,,
49,down,Commanche,Misión Imposible,14,14,6,,,,
50,up,Nicky Jam & Myke Towers,Polvo,73,40,3,,,,
51,down,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),39,21,10,,,,
52,up,Beto Guevara,A Punta de Trago,55,25,17,,,,
53,-,Sergio Esquivel,Este Amor Se Muere,-,53,2,,,,
54,-,Luis Felipe Gonzalez,El Porro,-,54,1,,,,
55,-,Combinacion vallenata,Dime que me quieres,-,34,7,,,,
56,down,Latin Band,El Tiburon,44,19,12,,,,
57,-,Diego Verdaguer,Usted Qué Haría?,-,4,5,,,,
58,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,14,11,,,,
59,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),90,15,28,92,2020-04-19,62,2020-09-06
60,-,Dario Gomez,Ocuparon tu lugar,-,27,1,,,,
61,-,Paola Jara,Mala Mujer,-,3,9,,,,
62,down,Los inquietos del vallenato,Ven a Mi,48,8,46,,,,
63,-,Mercedes Sosa,Gracias A La Vida,-,63,1,,,,
64,-,TECLASABOR,CARIÑITO SIN MI,-,15,9,,,,
65,-,Oscar D'León,Detalles,-,7,13,,,,
66,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,33,,,,
67,-,Julio Miranda,Egoismo,-,41,1,,,,
68,-,Sonora Ponceña,Canción,-,47,1,,,,
69,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,65,22,4,,,,
70,-,La Sonora Matancera,Me Voy pa' la Habana,-,20,1,,,,
71,down,Alzate,Devuélveme la Vida (Versión Popular),58,4,21,,,,
72,-,Grupo Niche,Una Aventura,-,19,11,,,,
73,-,Antonio Cartagena,Ni Siquiera,-,73,1,,,,
74,up,Fernando Burbano,Bohemio Y Galan,81,23,31,,,,
75,-,Antonio Aguilar,Triste Recuerdo,-,29,17,,,,
76,-,Pipe Bueno,No Voy a Morir,-,55,2,,,,
77,-,Galy Galiano,Miedo del Olvido,-,67,3,,,,
78,-,Herencia de Timbiqui,Mi Buenaventura (En Vivo en Nicaragua),-,78,1,,,,
79,-,Sandro,Una Muchacha y una Guitarra (Versión Alternativa),-,51,2,,,,
80,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,11,,,,
81,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,9,,,,
82,down,Leo Rodriguez,Sello Infalible,57,57,2,,,,
83,-,Galy Galiano,Dos Corazones,-,52,1,,,,
84,-,Los Gigantes del Vallenato,Te Ame,-,18,16,,,,
85,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,29,,,,
86,-,Orquesta Harlow,Soy Sensacional,-,13,2,,,,
87,-,Leeb,Ella Ya Me Olvidó,-,87,1,,,,
88,-,Greeicy,Los Besos,-,5,28,,,,
89,-,Francisco Gomez,"Quién Perdió, Pregunto Yo",-,30,9,,,,
90,up,"Sagitario, Jesús Manuel & Victor Nain",Mágico,93,33,7,,,,
91,-,Dennis Fernando & Fernando Corona,Quiero Que Seas Mi Novia,-,91,1,,,,
92,-,Glenn Monroig,Segundo A Segundo,-,59,1,,,,
93,-,Dario Gomez,No Puedo Vivir Sin Ti,-,52,2,,,,
94,-,Anabella,Me Gustas Tanto,-,32,8,,,,
95,-,Rumba Eriera,La Flauta de Bartolo,-,95,1,,,,
96,up,Pedro Flores,Toma Jabón Pa' Que Laves,98,34,12,,,,
97,-,José Luis Moneró,Prisionero del Mar (Bolero),-,97,1,,,,
98,-,Camilo & Pedro Capó,Tutu,-,2,24,17,2019-10-06,15,2019-10-13
99,-,Gatho Flow & Jared the Wild Lyon,Vampiro,-,97,1,,,,
100,-,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,-,67,2,,,,
