Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,5,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,6,,,,
3,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,7,3,2,,,,
4,down,Corte Final,El Hombre de Mis Sueños,3,1,147,,,,
5,down,Nico Hernández & Pipe Bueno,Una Noche,4,3,9,,,,
6,up,Hernan Gómez,La Cantina,6,1,12,,,,
7,up,Maluma & Carin Leon,Según Quién,19,4,4,,,,
8,down,Myke Towers,LALA,5,1,11,,,,
9,up,Calibre 50,Si Te Pudiera Mentir,16,4,65,,,,
10,-,Arelys Henao,Tu Forma de Amar,-,6,1,,,,
11,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),8,2,29,,,,
12,up,Danni Goza,Bebiembre,26,11,2,,,,
13,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),12,9,13,,,,
14,down,Jhayco,Holanda,13,10,6,,,,
15,-,Fuerza Regida,El Empiezo,-,15,1,,,,
16,up,KAROL G & Peso Pluma,QLONA,23,14,4,,,,
17,down,Grupo Niche,Algo Que Se Quede,11,1,116,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,23,,,,
19,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),56,3,2,,,,
20,down,Fresto Music,Me Hace Daño Verte,17,2,63,,,,
21,-,Liz,A Dormir Juntitos,-,19,5,,,,
22,down,Quevedo,Columbia,21,14,6,,,,
23,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,14,9,11,,,,
24,down,Marlon Arenas,Por Un Webon,9,9,6,,,,
25,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,15,9,,,,
26,-,Strong,Polos Opuestos,-,5,11,,,,
27,down,Diego Daza & Carlos Rueda,Cupido,25,25,4,,,,
28,up,Eladio Carrión & Bad Bunny,Coco Chanel,47,6,26,,,,
29,up,Joaquin Guiller,Usted No Me Olvida,29,1,136,,,,
30,down,"Sky, Feid & Myke Towers",El Cielo,27,13,14,,,,
31,-,Willie Colón,Sin Poderte Hablar,-,2,35,,,,
32,-,La-33,La Pantera Mambo,-,23,10,,,,
33,-,Luis Miguel Fuentes,Alguien Te Va A Hacer Llorar,-,33,1,,,,
34,-,Los Diablitos,Los Diablitos,-,18,24,,,,
35,-,Juanes,A Dios le Pido,-,35,1,,,,
36,down,Los Carrangueros de Ráquira,La Cucharita,33,7,92,,,,
37,up,Yeison Jimenez,Ni Tengo Ni Necesito,85,7,47,,,,
38,down,Arelys Henao,Señora,22,2,5,,,,
39,up,Fernando Burbano,Ahora Que Puedo,94,12,58,,,,
40,down,Carin Leon,La Primera Cita,10,10,8,,,,
41,up,Bad Bunny,WHERE SHE GOES,42,13,17,,,,
42,down,Morat,Feo,31,31,2,,,,
43,down,Herencia de Timbiqui,Te Invito,28,1,72,,,,
44,down,Yandel & Feid,Yandel 150,35,3,37,,,,
45,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,9,19,,,,
46,down,Young Miko,wiggy,36,27,6,,,,
47,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,54,8,18,,,,
48,down,Kapla y Miky,LOS C*LOS DE MEDALLO,30,21,25,,,,
49,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,51,,,,
50,-,Los inquietos del vallenato,Ven a Mi,-,8,104,,,,
51,down,KAROL G,S91,49,25,8,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,29,,,,
53,up,Los Diablitos,No Te Vayas,95,1,125,,,,
54,-,Liz Ocampo,Busca Un Confidente,-,54,1,,,,
55,down,Grupo Niche,Una Aventura,44,19,33,,,,
56,-,Lisandro Meza,El Hijo de Tuta,-,14,11,,,,
57,up,Alzate & Yeison Jimenez,Mi Venganza,58,15,60,,,,
58,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],55,38,25,,,,
59,down,Andrés Cepeda & Greeicy,Le Viene Bien,53,23,2,,,,
60,-,Diomedes Díaz & Cocha Molina,Brindo Con el Alma,-,37,5,,,,
61,-,Jhonny Rivera,El Mujeriego,-,4,9,,,,
62,up,Binomio de Oro de América,Distintos Destinos,81,33,7,,,,
63,-,Vibra Vallenato,Festival Vallenato,-,42,11,,,,
64,down,Yiyo Sarante,Manos de Tijera,43,15,35,,,,
65,down,Danny Daniel,Que Onda Perdida,51,42,5,,,,
66,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,31,,,,
67,-,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,-,67,6,,,,
68,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),52,14,23,,,,
69,-,Embrujo Vallenato,LA Última Noche,-,69,1,,,,
70,-,Ciudavitecos,Cumbia Gato,-,30,12,,,,
71,-,Roberto di Filippo,Corazón de Oro,-,10,8,,,,
72,up,Eden Muñoz,Chale,86,5,19,,,,
73,-,Yeison Jimenez & Pasabordo,Hasta La Madre,-,6,13,,,,
74,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,19,,,,
75,down,Luis Alfonso,La Ex (En Vivo),32,3,21,,,,
76,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,51,5,,,,
77,-,Rocío Jurado,Se Nos Rompió el Amor,-,45,4,,,,
78,-,Binomio De Oro America,Si No Regresas,-,59,7,,,,
79,down,Jordan Portilla & Alexis Escobar,Para Que Sufrir,34,34,4,,,,
80,-,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",-,19,12,,,,
81,down,Luva,Libre (feat. Yan Collazo),71,53,11,,,,
82,-,Esteban Copete y su Kinteto Pacifico,Bella Noche,-,82,1,,,,
83,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,37,,,,
84,-,Luis Miguel Fuentes,La Sigo Amando (En Vivo),-,81,1,,,,
85,-,Las Alondras,Nadie Es de Nadie,-,19,5,,,,
86,down,Los Gigantes del Vallenato & Los Diablitos,Inocente,74,31,7,,,,
87,-,"Diomedes Díaz & Nicolas ""Colacho"" Mendoza",Simulacion (Diomedes Díaz),-,79,2,,,,
88,-,Luis Alberto Posada,Contigo a Metros,-,88,1,,,,
89,up,Alzate & El Bala,Fue Tu Culpa,93,52,3,,,,
90,-,Darío Gómez,El Morro,-,12,14,,,,
91,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,13,8,,,,
92,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,39,25,17,,,,
93,-,Juliana & Pipe Bueno,Si Dios Perdona,-,93,1,,,,
94,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,59,,,,
95,-,Dario Gomez,Ahí Estaba,-,93,2,,,,
96,-,Yeison Jimenez,Tenías Razón,-,6,38,,,,
97,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,1,3,,,,
98,-,Roberto Lugo,Si Me Dejas Amarte,-,54,8,,,,
99,down,Ozuna,Hey Mor (feat. Feid),76,4,50,,,,
100,-,Marbelle,Adicta al Dolor,-,7,75,,,,
