Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herencia de Timbiqui,Sabrás (Acústico),2,1,6,,,,
2,up,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),3,2,4,,,,
3,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,26,,,,
4,up,Mateo Castro,Necesito Olvidar,5,4,3,,,,
5,down,Mensajeros del amor,Mensajero del Amor,4,3,7,,,,
6,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),7,6,4,,,,
7,-,Corte Final,El Hombre de Mis Sueños,-,1,1,,,,
8,up,Willy Calderón,Lloro,10,5,3,,,,
9,up,Carlos Vives,Cumbiana,11,1,6,,,,
10,down,Arelys Henao,La Culpa Es Tuya,6,5,3,,,,
11,up,Los Hermanos Medina,Amantes,38,11,4,,,,
12,up,Jeison Perez,Te Tengo Que Olvidar,53,10,5,,,,
13,down,Paulo Londra,Querido Amigo,9,2,48,,,,
14,up,Gildardo Montoya,El Arruinado,67,10,4,,,,
15,down,Lady Yuliana,Mi Ángel,8,8,3,,,,
16,-,Menudo,Subete a Mi Moto,-,14,2,,,,
17,up,Fernando Gil & Alex Manga,Me Vas a Matar,26,4,35,,,,
18,up,Victor y su Cumbia,Te Superé,49,14,2,,,,
19,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],40,1,26,,,,
20,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),18,1,11,,,,
21,down,Héctor Pérez,Conmigo Estás Mejor,15,15,2,,,,
22,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,23,3,16,,,,
23,down,Jessi Uribe,La Culpa,19,2,31,,,,
24,up,Karval,Tu sabes (feat. Lisandro Meza),30,13,3,,,,
25,down,Ozuna & Camilo,Despeinada,13,13,3,97,2020-09-20,40,2020-10-04
26,up,Jorge Velosa,La Cucharita,57,3,46,,,,
27,up,Jerry Di,Mi Cuarto,56,17,4,97,2020-08-23,46,2020-10-04
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,5,13,93,2020-08-23,66,2021-04-18
29,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),46,3,31,,,,
30,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,47,9,4,,,,
31,down,Los Diablitos,No Te Vayas,20,1,42,,,,
32,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,3,20,94,2020-05-31,13,2020-07-26
33,up,Jorge Velosa,Por Fin Se Van a Casar,43,9,25,,,,
34,-,Rodolfo Aicardi,Fiesta en Mi Pueblo (with Los Hispanos),-,27,2,,,,
35,up,Joaquin Bedoya,Llegaron las Putiérrez,41,8,15,,,,
36,up,Grupo Sindamanoy,El Cafetero,36,28,8,,,,
37,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),54,16,8,67,2020-10-18,38,2020-11-15
38,up,Joaquin Bedoya,El Fiambre de Stella,58,38,2,,,,
39,down,Joaquin Bedoya,Las Veteranas,37,12,12,,,,
40,-,Salvador,Pa Ti No Estoy,-,19,1,,,,
41,down,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,21,9,7,,,,
42,-,Grupo Filarmonico Acordes,Chambu,-,13,8,,,,
43,up,Hannamusik,Fui Demasiado para Ti,44,5,6,,,,
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,2,31,38,2020-03-08,7,2020-03-29
45,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),76,15,21,92,2020-04-19,62,2020-09-06
46,up,Llane & Manuel Turizo,Será,59,46,2,,,,
47,-,Los inquietos del vallenato,Ven a Mi,-,8,39,,,,
48,up,Riverworn,Café Bossa,51,4,30,,,,
49,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,29,1,12,,,,
50,up,Joaquín Bedoya,El Corbata Gastador,78,14,4,,,,
51,down,Jairo Varela,Sueño,28,28,2,,,,
52,-,Gildardo Montoya,Se Enfermo el Arruinao,-,23,1,,,,
53,-,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,-,9,1,,,,
54,-,Dario Gomez,Sobreviviré,-,1,31,,,,
55,up,CNCO,Beso,72,36,4,,,,
56,down,Yeison Jimenez,Maldita Traga,14,11,40,,,,
57,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,10,5,,,,
58,down,Bersuit Vergarabat,El Baile de la Gambeta,27,2,15,,,,
59,up,Greeicy,Los Besos,89,5,25,,,,
60,down,Fredy Montoya,Arranque Pues,22,19,4,,,,
61,-,Francy,"Si Se Fue, Se Fue",-,21,29,,,,
62,-,Juan Harvey Caycedo,El Caporal y el Espanto,-,62,1,,,,
63,-,Impacto Paisa,A Punta de Trago,-,26,8,,,,
64,-,Los Black Star,Quiero Ser Feliz,-,25,8,,,,
65,-,Horacio Grisales Con Los Rumbakanes,De Santa Elena,-,24,1,,,,
66,-,Los Cumbia Stars,Llora Mi Acordeón (feat. Rafa Castro & Yeison Landero),-,30,1,,,,
67,up,Raza Obrera,La Ambulancia,70,23,5,,,,
68,-,Vega,Como Yo No Hay Dos,-,48,8,,,,
69,-,Los Parranderos Del Campo,El Descachalandrado,-,6,13,,,,
70,down,Beto Guevara,A Punta de Trago,48,25,12,,,,
71,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,9,,,,
72,down,Grupo Occidente,Cisnes Del Lago,16,13,3,,,,
73,down,Otto Serge,Así de Fácil,62,39,3,,,,
74,up,El Duende Callejero,Alegre,79,17,2,,,,
75,down,MDO,Súbete a Mi Moto,69,69,2,,,,
76,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,21,,,,
77,-,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,-,4,2,,,,
78,up,Andrés Cepeda,Salvapantallas (Versión Acústica),83,69,4,,,,
79,-,Eibar Gutiérrez,Puya Menor,-,37,6,,,,
80,-,María Payano,Controla Mi Lengua,-,80,1,,,,
81,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,10,,,,
82,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,3,,,,
83,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,5,,,,
84,down,Los Melódicos,Amparito,63,1,16,,,,
85,down,J Balvin,Azul,81,10,21,99,2020-03-29,70,2020-06-28
86,-,Gildardo Montoya,Como Soy Tan Raro,-,38,4,,,,
87,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,94,2,50,,,,
88,-,Calle Maestra de Jose Aguirre,"Llámame, Búscame, Atiéndeme",-,61,5,,,,
89,-,Andy Montañez,Milonga Para Una Niña,-,27,16,,,,
90,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,76,1,,,,
91,down,Rodolfo Aicardi,Limoncito Con Ron,25,12,7,,,,
92,-,Gildardo Montoya,El Trovador del Valle,-,16,2,,,,
93,down,Agustin Bedoya,Las Piponchas,24,11,10,,,,
94,-,Feid & Ñejo,FERXXO X ÑEJO,-,94,1,,,,
95,-,Daniel Calderon & Los Gigantes del Vallenato,Mi Presidio,-,95,1,,,,
96,up,Gildardo Montoya,Dele por Ahí,96,66,2,,,,
97,-,J Balvin,Gris,-,25,9,,,,
98,-,Edgar Joel & Anthony Colon,Si Tuviera Tus Ojos,-,98,1,,,,
99,-,JM Banda,Como Quema El Frío,-,99,1,,,,
100,-,Andy Montañez,Casi Te Envidio,-,29,16,,,,
