Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,127,,,,
2,up,Fresto Music,Me Hace Daño Verte,7,2,43,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,3,,,,
4,up,Yandel & Feid,Yandel 150,5,3,17,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,16,,,,
6,down,Arelys Henao,No Me Hablen de Él,3,2,10,,,,
7,up,Alexis Escobar,Me Pase de Tragos,21,7,3,,,,
8,up,Espinoza Paz,El Original (feat. Pipe Bueno),12,3,5,,,,
9,down,N'Klabe,Polos Opuestos,4,4,4,,,,
10,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),8,2,9,,,,
11,up,Grupo Niche,Algo Que Se Quede,20,1,96,,,,
12,down,Los Caballeros de la Cantina,Ni el Más de Malas,10,5,5,,,,
13,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,11,4,13,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,16,4,45,,,,
15,up,Feid,CHORRITO PA LAS ANIMAS,25,5,18,,,,
16,up,Milton Cano,La Última Vez,26,16,6,,,,
17,down,Yeison Jimenez,Ni Tengo Ni Necesito,14,7,27,,,,
18,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,14,3,,,,
19,-,Carlos Vives,El carro Ford,-,1,1,,,,
20,up,Marshmello & Manuel Turizo,El Merengue,32,12,9,,,,
21,up,Carin Leon & Luis Mexía,Pedazo de Tonto,35,13,5,,,,
22,up,Mora & Feid,LA INOCENTE,40,15,50,,,,
23,-,La-33,La Pantera Mambo,-,23,8,,,,
24,up,Yiyo Sarante,Manos de Tijera,37,15,15,,,,
25,up,Eladio Carrión & Bad Bunny,Coco Chanel,28,6,6,,,,
26,up,Ryan Castro & De La Ghetto,X 1 BESO,34,26,6,,,,
27,up,Nacho Acero,Yo no lloro por llorar (Versión salsa),38,11,15,,,,
28,up,Feid,REMIX EXCLUSIVO,43,28,6,,,,
29,up,Grupo Frontera,No Se Va,47,24,8,,,,
30,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),17,3,12,,,,
31,down,Milton Moncada,Mi Condena,30,18,4,,,,
32,-,Luis Alfonso,La Ex (En Vivo),-,3,1,,,,
33,up,Lowe Leon,Te Digo Adiós,33,17,5,,,,
34,up,Ozuna,Hey Mor (feat. Feid),41,4,30,,,,
35,up,Feid,Feliz Cumpleaños Ferxxo,57,4,35,,,,
36,up,Binomio de Oro de América,Y No Regresas,61,26,25,,,,
37,down,Jhon Alex Castaño,MAMÁ PERDÓN,15,9,10,,,,
38,-,Jhonny Rivera,Es Mi Madre,-,6,1,,,,
39,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,43,,,,
40,-,El Andariego,Adicto a Ti,-,10,26,,,,
41,down,Joaquin Guiller,Usted No Me Olvida,18,1,118,,,,
42,down,Herencia de Timbiqui,Te Invito,39,1,52,,,,
43,down,Dareska,Me Arrepiento,24,4,14,,,,
44,up,Marbelle,Adicta al Dolor,46,7,73,,,,
45,up,Andrés Cepeda & Gusi,Duele,71,33,5,,,,
46,up,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),93,24,4,,,,
47,up,Quevedo,Punto G,85,24,13,,,,
48,-,Isabel Pantoja,Asi Fue,-,23,7,,,,
49,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),23,10,33,,,,
50,up,Juanes,Ojalá,67,42,2,,,,
51,up,Luis Alberto Posada,El Precio de Tu Error,83,18,32,,,,
52,-,Maluma,Mojando Asientos (feat. Feid),-,2,55,,,,
53,-,Ryan Castro & Piso 21,14/20,-,18,1,,,,
54,up,Los inquietos del vallenato,Ven a Mi,60,8,97,,,,
55,up,Fonseca,En Vivo y En Directo,62,27,8,,,,
56,down,Adalberto Santiago,La Noche Mas Linda,51,27,21,,,,
57,down,Luis Alberto Posada,Cajón de Fina Madera,36,31,8,,,,
58,down,Kadel,X100TO,2,2,3,,,,
59,down,Los Carrangueros de Ráquira,La Cucharita,54,7,73,,,,
60,-,Willy Garcia,Amanecí Con Ganas De Ti,-,31,1,,,,
61,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,61,1,,,,
62,up,Luis Alfonso,El Precio de Tu Error (En Vivo),86,17,17,,,,
63,-,El Andariego,Varios Días Tomando,-,55,2,,,,
64,down,Ana del Castillo,Ay Ay Ay,19,19,3,,,,
65,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,57,,,,
66,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],70,38,5,,,,
67,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,92,51,3,,,,
68,down,Binomio de Oro de América,Realízame Mis Sueños,29,4,34,,,,
69,-,DLG,No Morira (No Matter What),-,69,1,,,,
70,-,Binomio de Oro,Lleno de Ti,-,69,3,,,,
71,up,Luis Alberto Posada,Corazón De Palo (En Vivo),87,22,12,,,,
72,-,Gabriel Arriaga,Aunque No Sea Mayo,-,3,9,,,,
73,down,Jhon Alex Castaño,Amigos Con Derechos,49,34,28,,,,
74,-,Arelys Henao,Lo Pasado Pisado,-,3,35,,,,
75,-,Carlos Vives,Jaime Molina,-,41,1,,,,
76,-,Rugido Vallenato,Tu Eres la Reina,-,54,1,,,,
77,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,2,,,,
78,-,Alzate & Jessi Uribe,Renuncio,-,47,1,,,,
79,-,Yng Lvcas,La bebe,-,79,1,,,,
80,down,Los Diablitos,No Te Vayas,53,1,115,,,,
81,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,81,1,,,,
82,-,Adriana Bottina,Popurrí Bottina,-,82,1,,,,
83,-,Ventino & Caracol Televisión,Qué Fácil (Banda Sonora Original De La Serie De Televisión),-,66,4,,,,
84,-,Diomedes Díaz & Colacho Mendoza,Te Quiero Mucho,-,21,3,,,,
85,-,Mon Laferte,Funeral (En Vivo),-,85,1,,,,
86,-,Dario Gomez,Si Negabas Que Buscabas,-,37,7,,,,
87,down,Kapla y Miky,LOS C*LOS DE MEDALLO,59,21,9,,,,
88,-,Jhon Alex Castaño,Que Me Traigan Licor,-,88,1,,,,
89,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,5,,,,
90,-,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),-,4,10,,,,
91,-,Armando Hernandez,Perdido por Ti (feat. El Combo Caribe) [Remastered],-,47,4,,,,
92,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),96,57,4,,,,
93,down,Fernando Burbano,Ahora Que Puedo,65,12,49,,,,
94,-,Juan Piña,El Malecón,-,94,1,,,,
95,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,15,,,,
96,-,Beto Zabaleta & Luis José Villa,Ella Es,-,66,1,,,,
97,-,Ana Jaime,Decimo Grado,-,7,14,,,,
98,-,Billo's Caracas Boys,Ya Voy Llegando,-,98,1,,,,
99,down,Yeison Jimenez,Tenías Razón,69,6,28,,,,
100,-,Diomedito,Si No Peleamos (Cover),-,62,3,,,,
