Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Corte Final,El Hombre de Mis Sueños,2,1,114,,,,
3,-,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),-,2,1,,,,
4,up,Calibre 50,Si Te Pudiera Mentir,7,4,32,,,,
5,up,Yandel & Feid,Yandel 150,6,3,4,,,,
6,down,Fresto Music,Me Hace Daño Verte,4,2,30,,,,
7,up,Grupo Niche,Algo Que Se Quede,14,1,83,,,,
8,down,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,3,3,5,,,,
9,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,59,,,,
10,-,Dareska,Me Arrepiento,-,4,1,,,,
11,down,Ozuna,Hey Mor (feat. Feid),9,4,17,,,,
12,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),12,10,20,,,,
13,up,Yeison Jimenez,Ni Tengo Ni Necesito,13,7,15,,,,
14,up,Bad Bunny,Tití Me Preguntó,15,3,38,,,,
15,up,Los Diablitos,No Te Vayas,69,1,103,,,,
16,up,Joaquin Guiller,Usted No Me Olvida,23,1,105,,,,
17,up,Mora & Feid,LA INOCENTE,18,15,37,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,21,4,22,,,,
19,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],10,2,47,,,,
20,down,Feid,CHORRITO PA LAS ANIMAS,11,5,5,,,,
21,-,Juan Pablo Marquez,El Primer Trago,-,9,1,,,,
22,up,Herencia de Timbiqui,Te Invito,38,1,40,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,8,26,,,,
24,-,Jessi Uribe,Sobreviviré,-,24,1,,,,
25,up,Nacho Acero,Yo no lloro por llorar (Versión salsa),62,11,2,,,,
26,up,Binomio de Oro de América,Y No Regresas,40,26,14,,,,
27,up,Binomio de Oro de América,Realízame Mis Sueños,34,4,23,,,,
28,up,Romeo Santos,Bebo,30,14,5,,,,
29,down,Luis Alfonso,El Precio de Tu Error (En Vivo),17,17,8,,,,
30,down,Yiyo Sarante,Manos de Tijera,28,15,4,,,,
31,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,2,,,,
32,up,Dario Gomez,Sobreviviré,55,1,75,,,,
33,up,Pedrito Lama,No Te Perdono,36,33,4,,,,
34,-,Los Diablitos,Los Diablitos,-,18,7,,,,
35,up,Guayacán Orquesta,Mujer Del Paraíso,35,11,5,,,,
36,down,Maluma,Mojando Asientos (feat. Feid),26,2,43,,,,
37,down,Luis Alberto Posada,Borracho por Ella,20,20,9,,,,
38,up,Grupo Frontera,No Se Va (En Vivo),59,24,2,,,,
39,up,Juan Palau,Colombia Se Levanta,42,1,62,,,,
40,up,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,78,40,10,,,,
41,-,Morat & Camila Fernández,Debí Suponerlo (Versión Mariachi),-,41,1,,,,
42,up,Luis Alberto Posada,El Precio de Tu Error,44,18,22,,,,
43,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,22,22,13,,,,
44,-,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",-,19,7,,,,
45,-,Willie Colón,Sin Poderte Hablar,-,2,23,,,,
46,down,Los Carrangueros de Ráquira,La Cucharita,32,7,61,,,,
47,down,El Andariego,Adicto a Ti,37,10,19,,,,
48,up,Jean Piero,Amantes Inocentes,74,48,2,,,,
49,up,Silvio Brito,Me Quito El Nombre,50,16,7,,,,
50,-,Puerto Candelaria,Cucaracha (feat. Delfina Dib),-,50,1,,,,
51,up,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),63,44,11,,,,
52,down,Los inquietos del vallenato,Ven a Mi,33,8,86,,,,
53,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,5,,,,
54,up,Jhon Alex Castaño,Déjala Que Se Vaya,91,54,12,,,,
55,-,Los Legendarios,Ganado Marcado,-,55,2,,,,
56,-,Oscar D'León,Detalles,-,30,9,,,,
57,-,Los Gigantes del Vallenato,Dejando Huellas,-,54,5,,,,
58,-,Juan Harvey Caycedo,Testimonio,-,49,2,,,,
59,-,El Charrito Negro,Loco por Tu Amor,-,59,1,,,,
60,-,Churo Diaz & Elías Mendoza,Llegó el Churismo,-,60,1,,,,
61,-,Liz,Mi Corazón Nene,-,25,14,,,,
62,-,Ricardo Ray & Bobby Cruz,Agúzate,-,48,5,,,,
63,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,86,2,84,,,,
64,down,Yeison Jimenez,Tenías Razón,46,6,23,,,,
65,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,20,,,,
66,-,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),-,24,2,,,,
67,-,Andres Landero y Su Conjunto,La Hamaca Grande,-,67,1,,,,
68,-,Los Legendarios,Adiós Ángel Mio,-,68,1,,,,
69,-,Gusi,24/7,-,47,5,,,,
70,-,Santiago Cruz,Baja la Guardía,-,70,1,,,,
71,-,Bromusic,Lo Que Paso Paso,-,71,1,,,,
72,-,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',-,72,1,,,,
73,-,Jessi Uribe,Mi Debilidad,-,7,12,,,,
74,-,Cheo Feliciano,Hay Que Cantar Para Poder Vivir,-,74,1,,,,
75,up,Myke Towers & Daddy Yankee,Ulala,80,71,3,,,,
76,-,Los Gigantes del Vallenato,Vive en Mi,-,76,1,,,,
77,down,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,58,47,5,,,,
78,-,Dario Gomez,Adiós a la Vida,-,4,3,,,,
79,-,Liz,Zúmbalo,-,59,3,,,,
80,-,Pipe Bueno,La Despedida,-,80,1,,,,
81,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),27,9,33,,,,
82,-,Luis Mateus,Me Gusta Mucho (feat. La Nueva Generacion) [with David Rendon],-,82,1,,,,
83,-,Los Diablitos,Camino Al Cielo,-,70,2,,,,
84,-,Los Gigantes del Vallenato,Sobrenatural,-,45,4,,,,
85,-,Fonseca,Volvámonos a Enamorar,-,17,17,,,,
86,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,86,1,,,,
87,-,Adalberto Santiago,La Noche Mas Linda,-,87,1,,,,
88,-,Raphy Leavitt,El Buen Pastor,-,7,1,,,,
89,-,Miguel Moly,Dulcemente Bella,-,89,1,,,,
90,down,Fernando Burbano,Ahora Que Puedo,48,12,39,,,,
91,up,Carin Leon & Grupo Frontera,Que Vuelvas,93,75,3,,,,
92,down,Alzate & Yeison Jimenez,Mi Venganza,56,15,37,,,,
93,down,El Charrito Negro,A Punta de Trago,51,37,14,,,,
94,-,Joe Cuba,A las Seis,-,40,5,,,,
95,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,60,1,,,,
96,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,7,,,,
97,-,Binomio de Oro de América,No Te Vayas,-,63,2,,,,
98,-,The Lebron Brothers,Que Pena,-,13,20,,,,
99,-,Los Diablitos,Que Hago Si Te Pierdo,-,93,2,,,,
100,-,La Nueva Fuerza,Mi Banana,-,100,1,,,,
