Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,70,,,,
2,up,Joaquin Guiller & Pasabordo,La Independiente,2,2,5,,,,
3,up,Guayacán Orquesta,Citas Clandestinas,3,2,11,,,,
4,up,Grupo Niche,Algo Que Se Quede,22,1,34,,,,
5,up,Los Caballeros De La Cantina,De Borrachera En Borrachera,44,5,2,,,,
6,down,Warner/Chappell Productions,Que Hay,5,1,11,,,,
7,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),4,1,6,,,,
8,-,Camilo,KESI (LaLiga Versión Oficial),-,8,1,,,,
9,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,3,16,,,,
10,down,Willy Garcia,Mi Amuleto,7,4,3,,,,
11,up,Joaquin Guiller,Usted No Me Olvida,75,1,65,,,,
12,down,Rauw Alejandro & Chencho Corleone,Desesperados,11,2,4,,,,
13,down,Bersuit Vergarabat,El Baile de la Gambeta,10,2,75,,,,
14,up,Los Carrangueros de Ráquira,La Cucharita,42,7,16,,,,
15,down,Arelys Henao,Lo Pasado Pisado,6,3,17,,,,
16,-,Cali Flow Latino,Paguan Paguan,-,4,1,,,,
17,up,Los Exitos,Navidad de los Pobres,18,7,38,,,,
18,down,Blessd & Ryan Castro,Quien TV Remix,12,9,3,,,,
19,down,Feid,VACAXIONES,15,10,15,,,,
20,up,Baladas Románticas,Te Amaré,59,18,11,,,,
21,up,Gerencia Humilde,Perder Para Aprender,43,21,2,,,,
22,up,KAROL G,200 COPAS,57,7,31,,,,
23,down,Andy Rivera & Ñejo,Monumento,13,6,12,,,,
24,up,Espinoza Paz,Soltero Feliz,30,1,48,,,,
25,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,9,9,3,,,,
26,down,Jorge Velosa,Por Fin Se Van a Casar,16,9,51,,,,
27,down,Ryan Castro & Feid,Monastery,21,8,12,,,,
28,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],33,1,93,,,,
29,-,Ray Barretto,Quítate La Máscara,-,29,6,,,,
30,up,Anabella,No Te Pido Más,87,20,3,,,,
31,down,DEKKO,12x3,14,11,4,,,,
32,down,Maluma,Cositas de la USA,31,13,4,,,,
33,up,Ñejo,Muy Feliz,38,9,31,,,,
34,down,Feid & KAROL G,FRIKI,26,22,6,,,,
35,up,Luis Aguilé,Los Iracundos,67,14,61,,,,
36,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],28,2,15,,,,
37,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,84,,,,
38,down,Paulo Londra,Querido Amigo,20,2,115,,,,
39,-,Ricardo Montaner,Tan Enamorados,-,39,1,,,,
40,-,El Charrito Negro,A Punta de Trago,-,37,8,,,,
41,-,Joe Cuba Sextette,Mujer Divina,-,9,8,,,,
42,up,Ryan Castro,Jordan,51,10,21,,,,
43,up,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),47,19,10,,,,
44,up,Feid & Sky Rompiendo,CHIMBITA,52,18,32,,,,
45,-,Justo Betancourt,Pa' Bravo Yo,-,28,3,,,,
46,down,Ray Barretto,Acid,19,11,4,,,,
47,-,Blessd,Quien TV,-,29,5,,,,
48,down,Kapla y Miky,La Bandi (feat. Ryan Castro),39,15,2,,,,
49,down,Beéle,Si Te Interesa,37,24,11,,,,
50,-,Diogenes Caballero,El Ausente,-,41,2,,,,
51,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),40,40,4,,,,
52,-,CENTRO DEMOCRÁTICO,Libertad,-,1,1,,,,
53,up,Ryan Castro,Mujeriego,58,26,3,,,,
54,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),85,16,26,,,,
55,-,Yeison Jimenez,Tenías Razón,-,6,14,,,,
56,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,77,46,2,,,,
57,-,Luz Adiela,No Te Pido Más,-,57,1,,,,
58,-,Los Gigantes del Vallenato,Ni Creas Que Voy a Llorar,-,58,2,,,,
59,up,Luis Alberto Posada,El Precio de Tu Error,61,18,5,,,,
60,up,Matisse & Carin Leon,Como Lo Hice Yo,95,60,3,,,,
61,up,Alan Gomez,Monastery (Turreo Edit) [Remix],73,61,2,,,,
62,-,Los Blanco,El Espanto,-,43,4,,,,
63,-,Laberinto,Cuestion Olvidada,-,63,1,,,,
64,-,Willie Colón,Gitana,-,12,17,,,,
65,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,65,1,,,,
66,-,Wichy Camacho,Daría El Alma,-,66,1,,,,
67,-,Morat,Cómo Te Atreves,-,67,1,,,,
68,-,KAROL G,BICHOTA,-,11,8,95,2020-11-01,4,2021-01-03
69,-,Jessi Uribe,Me Dices Que Te Vas,-,69,2,,,,
70,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,58,1,,,,
71,-,dimelolay,"Trompetera (Zapateo, Aleteo, Guaracha, Tribal.)",-,71,2,,,,
72,down,El Andariego,Adicto a Ti,64,10,10,,,,
73,-,Tito Rojas,Lo Que Te Queda,-,73,1,,,,
74,-,Dario Gomez,Muy de Malas,-,74,1,,,,
75,-,Yeison Jimenez,Ya No Mi Amor,-,35,7,,,,
76,-,Dario Gomez,Sobreviviré,-,1,63,,,,
77,-,Ray Barretto,Indestructible,-,43,3,,,,
78,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,11,,,,
79,-,Gloria Trevi,Dr. Psiquiatra,-,79,1,,,,
80,-,Sonora Ponceña,Canción,-,47,5,,,,
81,-,Monsieur Periné,Volverte a Ver,-,1,1,,,,
82,-,Andreia,Bout de Chemin,-,82,1,,,,
83,-,Laura Vega,Si Se Fue Se Fue,-,83,1,,,,
84,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,63,2,74,,,,
85,-,Alfredito Linares,Mambo Rock,-,59,3,,,,
86,-,Juan Carlos Coronel,Colombia Tierra Querida,-,7,10,,,,
87,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,87,1,,,,
88,-,Edgar Joel & Anthony Colon,Hechizo De Luna,-,88,2,,,,
89,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,6,,,,
90,-,Banda Kandente,Mi Fin De Semana,-,90,1,,,,
91,-,Beele,Loco,-,4,29,90,2020-05-03,90,2020-05-03
92,-,Yeison Jimenez,Maldita Traga,-,11,67,,,,
93,-,"Eix, Kiko El Crazy & Chimbala",Desacatao,-,62,2,,,,
94,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,94,1,,,,
95,-,Pekas Sandoval,Si No Te Hubieras Ido,-,95,1,,,,
96,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,19,,,,
97,-,Natalia Jiménez & Ana Bárbara,No Me Amenaces,-,97,1,,,,
98,-,Alberto Plaza,Yo Te Seguiré,-,12,1,,,,
99,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,50,1,,,,
100,down,Los Diablitos,No Te Vayas,60,1,88,,,,
