Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Jhon Alex Castaño,Hoy Me Emborracho,7,2,0,,,,
3,up,Los Hermanos Medina,Sírvame Una Copa,5,3,0,,,,
4,up,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",18,4,0,,,,
5,down,Arelys Henao,Dos Cosas,4,1,0,,,,
6,down,Julian Daza,A Medianoche,2,2,0,,,,
7,down,Camilo & Pedro Capó,Tutu,3,2,0,17,2019-10-06,15,2019-10-13
8,up,Fumaratto,Me Provocas,62,1,0,,,,
9,down,Jose Mogollon,El Doctor,6,4,0,,,,
10,up,Victor Jimenez,Tengo Ganas (Ranchera),17,4,0,,,,
11,down,John Jairo Perez,La Gordita,8,5,0,,,,
12,up,"Tainy, Anuel AA & Ozuna",Adicto,15,6,0,9,2019-10-06,9,2019-10-06
13,up,Luisito Muñoz,Cómo Le Hago,20,13,0,,,,
14,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",19,9,0,50,2019-10-06,50,2019-10-06
15,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,13,0,,,,
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,5,0,27,2019-10-06,27,2019-10-06
17,down,Paola Jara,Mala Mujer,10,3,0,,,,
18,up,Juan Pablo Marquez,Quiero Beber,21,13,0,,,,
19,down,Bibi Ramirez,No Llega el Olvido,9,6,0,,,,
20,-,El Andariego,Dos Días,-,11,0,,,,
21,up,Los Cumbia Stars,El Turco,39,21,0,,,,
22,up,Paulo Londra,Querido Amigo,28,2,0,,,,
23,-,Wilfrido Vargas,Bachata Merengue,-,23,0,,,,
24,up,Jhon Alex Castaño,Ya No Quiero Verte,86,24,0,,,,
25,up,Pedro Conga,No Te Quites la Ropa (Version 2015),82,25,0,,,,
26,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],30,20,0,,,,
27,down,Manuel Turizo & Anuel AA,Te Quemaste,22,22,0,49,2019-10-06,49,2019-10-06
28,up,Segundo Rosero,Sabor a Miel,33,23,0,,,,
29,down,Manuel Medrano,Buena,26,15,0,,,,
30,-,Holman Xavier Y su Valle Cumbia Colombiana,Malo,-,30,0,,,,
31,down,Fonseca,1001 Noches (Versión Acústica),12,6,0,,,,
32,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],38,12,0,,,,
33,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,33,0,,,,
34,up,Dueto Ibarra y Medina,Esperanza,35,4,0,,,,
35,up,Grupo Occidente,El Fiestero,88,19,0,,,,
36,down,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,23,3,0,,,,
37,down,DJ Joao,El Chiqui,32,7,0,,,,
38,-,The Latin Brothers,Patrona de los Reclusos,-,12,0,,,,
39,down,Juanes & Sebastián Yatra,Bonita,16,1,0,100,2019-10-27,100,2019-10-27
40,up,Rodolfo Aicardi,Limoncito Con Ron,47,8,0,,,,
41,down,Piso 21 & The Black Eyed Peas,Mami,27,8,0,,,,
42,-,Fernando Burbano,Bohemio Y Galan,-,23,0,,,,
43,up,El Andariego,Amor Oculto,79,27,0,,,,
44,down,Alejandro González & Carlos Vives,Hasta Viejitos,25,17,0,,,,
45,up,Fruko y Sus Tesos,El Preso (with Saoko),66,9,0,,,,
46,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,0,,,,
47,up,Antonio Aguilar,Triste Recuerdo,48,29,0,,,,
48,down,Impacto Paisa,Doble Dosis de Licor,37,9,0,,,,
49,-,Willie Colón,Soltera,-,36,0,,,,
50,-,Los inquietos del vallenato,Ven a Mi,-,8,0,,,,
51,-,Grupo Niche,Soltero,-,21,0,,,,
52,-,Los Melódicos,Mi Corazón,-,52,0,,,,
53,up,Alenoise,Buena Suerte,91,53,0,,,,
54,down,Lucas Arnau,Mientras Tanto,41,17,0,,,,
55,down,Esteban Cardona,Vuelve Amor Mío,52,42,0,,,,
56,down,Rainel Chapiro,Ware (Versión Salsa),51,41,0,,,,
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,24,24,0,,,,
58,down,Jorge Velosa,La Cucharita,53,3,0,,,,
59,-,Raul Santi,Basta Ya,-,54,0,,,,
60,up,Oscar D'León,Llorarás,95,36,0,,,,
61,-,Los inquietos del vallenato,Quiero Saber de Ti,-,38,0,,,,
62,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,0,,,,
63,-,Binomio de Oro de América,No Te Vayas,-,63,0,,,,
64,up,Vega,Como Yo No Hay Dos,85,48,0,,,,
65,down,Orquesta Calibre,Charrupi,54,30,0,,,,
66,up,Dario Gomez,Sobreviviré,73,1,0,,,,
67,-,Climax,Mesa Que Más Aplauda,-,55,0,,,,
68,-,Luis Alberto Posada,Cuéntale a Él,-,45,0,,,,
69,-,Banda Blanca,Sopa de Caracol,-,49,0,,,,
70,-,Binomio de Oro,Dime Pajarito,-,32,0,,,,
71,down,Los Parranderos Del Campo,El Descachalandrado,57,6,0,,,,
72,up,Los Gigantes del Vallenato,Te Ame,77,18,0,,,,
73,-,Grupo Cali,Puro Corazón,-,73,0,,,,
74,-,Fernando Gil,A Cambio de Nada,-,29,0,,,,
75,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,0,,,,
76,-,Binomio de Oro,Quiero Salir Volando,-,76,0,,,,
77,-,Anakaona,Besitos del Corazón,-,13,0,,,,
78,-,Alexis Escobar,Corazón Herido,-,78,0,,,,
79,up,marbelle & Pipe Bueno,Pa Todo el Año,81,35,0,,,,
80,down,Jorge Velosa,Por Fin Se Van a Casar,45,9,0,,,,
81,down,Armando Hernandez Con El Combo Caribe,La Zenaida,71,15,0,,,,
82,-,Cj Castro,Ritmo Salvaje,-,82,0,,,,
83,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),34,11,0,,,,
84,down,Farruko,Qué Hay de Malo (Reggae Version),55,32,0,,,,
85,-,The Lebron Brothers,Que Pena,-,13,0,,,,
86,down,Juan David Herrera & Miguel Morales,Sirena encantada,80,18,0,,,,
87,-,Combinacion vallenata,Dime que me quieres,-,34,0,,,,
88,-,Los Melódicos,Amparito,-,1,0,,,,
89,-,Grupo Niche,Una Aventura,-,19,0,,,,
90,down,Various Artists,Salsa,76,40,0,,,,
91,-,Maria Rivas,Como Lo Haces Tu,-,91,0,,,,
92,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,0,,,,
93,-,Luis Alberto Posada,A Tu Piel,-,80,0,,,,
94,-,Dario Gomez,Llévame Contigo,-,94,0,,,,
95,-,Los Gigantes del Vallenato,El Error,-,6,0,,,,
96,-,Luis Alberto Posada,Borracho Por Ella,-,39,0,,,,
97,-,Willie Colón,Sin Poderte Hablar,-,2,0,,,,
98,-,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),-,29,0,,,,
99,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,0,,,,
100,down,Alejandro Lerner,El Poder De Los Sueños (En Directo),64,26,0,,,,
