Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CENTRO DEMOCRÁTICO,Libertad,52,1,2,,,,
2,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),7,1,7,,,,
3,down,Corte Final,El Hombre de Mis Sueños,1,1,71,,,,
4,down,Joaquin Guiller & Pasabordo,La Independiente,2,2,6,,,,
5,up,Warner/Chappell Productions,Que Hay,6,1,12,,,,
6,up,Cali Flow Latino,Paguan Paguan,16,4,2,,,,
7,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],28,1,94,,,,
8,up,Paulo Londra,Querido Amigo,38,2,116,,,,
9,down,Guayacán Orquesta,Citas Clandestinas,3,2,12,,,,
10,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,3,17,,,,
11,-,Angel Bleu & Silvestre Dangond,No Me Busques Más,-,5,1,,,,
12,up,Los Exitos,Navidad de los Pobres,17,7,39,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,12,2,5,,,,
14,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,5,5,3,,,,
15,up,Maluma,Cositas de la USA,32,13,5,,,,
16,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],37,1,85,,,,
17,down,Camilo,KESI (LaLiga Versión Oficial),8,8,2,,,,
18,down,Bersuit Vergarabat,El Baile de la Gambeta,13,2,76,,,,
19,down,Los Carrangueros de Ráquira,La Cucharita,14,7,17,,,,
20,-,Fernando Gil,Una Fantasía,-,11,2,,,,
21,up,Alberto Plaza,Yo Te Seguiré,98,12,2,,,,
22,down,Blessd & Ryan Castro,Quien TV Remix,18,9,4,,,,
23,down,Joaquin Guiller,Usted No Me Olvida,11,1,66,,,,
24,up,Ryan Castro & Feid,Monastery,27,8,13,,,,
25,up,Jorge Velosa,Por Fin Se Van a Casar,26,9,52,,,,
26,up,DEKKO,12x3,31,11,5,,,,
27,up,Ray Barretto,Acid,46,11,5,,,,
28,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,25,9,4,,,,
29,down,Grupo Niche,Algo Que Se Quede,4,1,35,,,,
30,down,Andy Rivera & Ñejo,Monumento,23,6,13,,,,
31,down,Willy Garcia,Mi Amuleto,10,4,4,,,,
32,down,Feid,VACAXIONES,19,10,16,,,,
33,-,Orlando Lopez,Te Pille Mal Parqueada,-,25,2,,,,
34,-,Mateo Castro,Perder Para Aprender,-,13,4,,,,
35,-,Lester Brayzan,No Te Pido Más,-,16,3,,,,
36,down,Luis Aguilé,Los Iracundos,35,14,62,,,,
37,-,DJ Dever & La Toxi Costeña,Macta Llega,-,8,4,,,,
38,down,Feid & KAROL G,FRIKI,34,22,7,,,,
39,-,Diego Verdaguer,Usted Qué Haría?,-,4,14,,,,
40,-,Juan Velez,El amor está extinto,-,40,1,,,,
41,up,Kapla y Miky,La Bandi (feat. Ryan Castro),48,15,3,,,,
42,down,Espinoza Paz,Soltero Feliz,24,1,49,,,,
43,down,Ryan Castro,Jordan,42,10,22,,,,
44,up,El Andariego,Adicto a Ti,72,10,11,,,,
45,down,Ray Barretto,Quítate La Máscara,29,29,7,,,,
46,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,56,46,3,,,,
47,-,Los Caballeros De La Cantina,Adiós Ángel Mio,-,36,1,,,,
48,-,Lisandro Meza y Su Conjunto,Entre Rejas,-,10,12,,,,
49,up,Diogenes Caballero,El Ausente,50,41,3,,,,
50,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),99,50,2,,,,
51,-,Alexandra Colorado,Aprendí a Quererme,-,34,2,,,,
52,down,Ñejo,Muy Feliz,33,9,32,,,,
53,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),43,19,11,,,,
54,up,Sonora Ponceña,Canción,80,47,6,,,,
55,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,1,34,,,,
56,-,Tito Rodriguez,Inolvidable,-,43,2,,,,
57,down,Feid & Sky Rompiendo,CHIMBITA,44,18,33,,,,
58,-,Piso 21,Mató Mi Corazón,-,58,3,,,,
59,-,Dario Gomez,Entre Comillas,-,5,13,,,,
60,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),51,40,5,,,,
61,-,Conjunto Chaney,Amor De Primavera,-,1,31,,,,
62,-,Willie González,Quiero Morir en Tu Piel,-,62,1,,,,
63,down,Los Blanco,El Espanto,62,43,5,,,,
64,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],36,2,16,,,,
65,down,Ryan Castro,Mujeriego,53,26,4,,,,
66,-,Trio Delfines,Abril En Portugal,-,66,1,,,,
67,down,Yeison Jimenez,Tenías Razón,55,6,15,,,,
68,-,Mickey Taveras,Me Gustas,-,68,2,,,,
69,-,DJ RKT,Si Te Sabes El TikTok Baila (Enero 2022),-,69,1,,,,
70,-,Luis Enrique,Alma Rosa,-,70,1,,,,
71,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,17,,,,
72,down,Baladas Románticas,Te Amaré,20,18,12,,,,
73,-,Fernando Albuerne,Cuando No Sé de Ti,-,73,1,,,,
74,-,Willie Rosario,Duda,-,57,5,,,,
75,-,Ángel Canales,Lejos De Ti,-,75,1,,,,
76,-,Jesse & Joy,Respirar,-,76,2,,,,
77,-,"Llane, Reik & KHEA",Alcancía,-,49,1,,,,
78,down,Dario Gomez,Sobreviviré,76,1,64,,,,
79,-,Juan Luis Guerra 4.40,Frío Frío,-,78,1,,,,
80,-,Impacto Paisa,Doble Dosis de Licor,-,9,80,,,,
81,-,Los Despechados,De Que Duele Duele,-,25,12,,,,
82,down,Anabella,No Te Pido Más,30,20,4,,,,
83,down,dimelolay,"Trompetera (Zapateo, Aleteo, Guaracha, Tribal.)",71,71,3,,,,
84,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,84,2,75,,,,
85,-,Nelson Velásquez,Ajena,-,59,1,,,,
86,-,Yeison Jimenez,Por Que la Envidia,-,59,2,,,,
87,-,Binomio de Oro de América,Manantial de Amor,-,52,3,,,,
88,-,Giblack,El Avioncito,-,32,2,,,,
89,-,Jeanette,El Muchacho De Los Ojos Tristes,-,89,1,,,,
90,-,Fernando Burbano,Ahora Que Puedo,-,12,30,,,,
91,-,Silvestre Dangond,Matilde Lina,-,3,1,,,,
92,-,Lalo Ebratt,Maki,-,92,1,,,,
93,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,20,15,,,,
94,-,Yeison Jimenez,El Mejor Caballo,-,34,6,,,,
95,-,Juan Luis Guerra,De Tu Boca,-,34,2,,,,
96,-,Ryan Castro & Blessd,Niña de Mis Sueños,-,35,2,,,,
97,-,Javier Solís,Payaso,-,70,1,,,,
98,down,Beéle,Si Te Interesa,49,24,12,,,,
99,-,Mimi Ibarra,Te Crees el Mejor (Versión Salsa),-,99,1,,,,
100,-,Rocío Dúrcal,Costumbres,-,41,2,,,,
