Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,7,,,,
2,down,Lady Noriega,Te Estrellaste,1,1,13,,,,
3,up,Paulo Londra,Querido Amigo,7,2,27,,,,
4,up,Fernando Gil & Alex Manga,Me Vas a Matar,8,4,14,,,,
5,up,Redeemin',Noite Em Coelho Da Rocha,39,3,18,,,,
6,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,15,3,13,,,,
7,-,"Orishas, Beatriz Luengo & Ara Malikian",Ámame Como Soy Yo,-,7,1,,,,
8,up,Los inquietos del vallenato,Ven a Mi,20,8,19,,,,
9,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,2,10,38,2020-03-08,7,2020-03-29
10,up,Los Diablitos,No Te Vayas,16,1,21,,,,
11,down,Jessi Uribe,La Culpa,3,2,12,,,,
12,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),19,9,3,,,,
13,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,13,1,,,,
14,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),6,3,10,,,,
15,up,Yeison Jimenez,El Desmadre,52,1,27,,,,
16,down,Jorge Velosa,La Cucharita,9,3,25,,,,
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,9,20,67,2019-12-08,35,2020-02-09
18,-,Ingrid Contreras,Fue Lo Mejor,-,18,1,,,,
19,up,Luis Alberto Posada,Me Tomas y Me Dejas,28,19,12,,,,
20,down,Riverworn,Café Bossa,10,4,11,,,,
21,up,Jorge Velosa,Por Fin Se Van a Casar,53,9,13,,,,
22,up,Feid & Justin Quiles,Porfa,51,10,8,89,2020-04-19,77,2020-05-03
23,up,ChocQuibTown,Fresa,23,8,13,,,,
24,up,Greeicy,Los Besos,33,5,5,,,,
25,up,J Balvin,Amarillo,37,4,11,30,2020-03-29,30,2020-03-29
26,-,Paola Jara,Salud por Él,-,26,3,,,,
27,down,Francy,Usted No Es Nada,13,13,10,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,1,30,3,2019-10-06,3,2019-10-06
29,up,Cali y El Dandee & Sebastián Yatra,Locura,30,15,3,,,,
30,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,1,,,,
31,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,10,,,,
32,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,17,2,29,,,,
33,-,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,-,4,1,,,,
34,up,Fernando Burbano,Bohemio Y Galan,67,23,16,,,,
35,down,"Lyanno, Piso 21 & Jerry Di",Luna Llena,32,22,7,,,,
36,-,Dario Gomez,Por las Calles del Amor,-,12,10,,,,
37,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,4,,,,
38,up,Boogaloo Assassins,No No No,57,26,12,,,,
39,up,"Feid, Maluma & Sky",FRESH KERIAS,42,31,8,,,,
40,up,Ricardo Arjona,Hongos,43,15,3,,,,
41,-,Orquesta Calibre,Charrupi,-,30,15,,,,
42,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,2,,,,
43,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,43,2,,,,
44,-,Amilkar,Como No Voy a Decirlo,-,37,1,,,,
45,up,El Andariego,Dos Días,86,11,15,,,,
46,down,Alzate,Devuélveme la Vida (Versión Popular),5,4,9,,,,
47,-,Los inquietos del vallenato,Sin Ella Muero,-,40,1,,,,
48,-,Alexis Escobar,En Mi Cama,-,19,11,,,,
49,-,Diomedes Díaz & Colacho Mendoza,Simulación,-,49,3,,,,
50,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,16,3,,,,
51,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,88,4,9,,,,
52,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],54,1,5,,,,
53,up,Rauw Alejandro & Farruko,Fantasías,65,2,30,92,2019-10-13,19,2019-12-08
54,-,Grupo Niche,Soltero,-,21,7,,,,
55,down,J Balvin & Sky,Verde,40,3,8,,,,
56,-,Ruhandiel,Misión Imposible,-,48,2,,,,
57,up,Dareska,Yo Pongo Las Reglas,93,21,10,,,,
58,-,El Dasa,Lo Ajeno Se Respeta,-,58,1,,,,
59,-,La Sonora Matancera,"Tuya, y Más Que Tuya",-,59,2,,,,
60,-,Myke Towers,Diosa,-,29,9,45,2020-03-01,45,2020-03-01
61,down,Francy,"Si Se Fue, Se Fue",50,21,17,,,,
62,up,Camilo,El Mismo Aire,76,7,3,,,,
63,down,Joaquin Guiller,Usted No Me Olvida,36,1,10,,,,
64,-,The Lebron Brothers,Que Pena,-,13,4,,,,
65,down,Impacto Paisa,Doble Dosis de Licor,35,9,26,,,,
66,-,Fonseca,Lo Que Ayer Era Normal,-,41,2,,,,
67,-,Aterciopelados,Soñemos un Bosque,-,67,1,,,,
68,-,Lady Noriega,Te Estrellaste,-,1,1,,,,
69,-,Diomedes Díaz & Colacho Mendoza,Bajo el Palmar,-,65,1,,,,
70,-,Yuri Toro,Tú Llegaste,-,13,2,,,,
71,-,Gschulz,El Tiempo No Perdona,-,71,1,,,,
72,-,La Ciencia de Juancho Valencia,Cafecito,-,72,1,,,,
73,-,El Charrito Negro,Las Madres Nunca Mueren,-,30,2,,,,
74,up,Sech & Ozuna,Si Te Vas,92,38,25,82,2019-10-06,45,2019-10-13
75,up,Anabella,Me Gustas Tanto,84,32,6,,,,
76,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,76,1,,,,
77,-,Andy Montañez,Casi Te Envidio,-,29,8,,,,
78,-,Grupo Niche,Búscame,-,25,1,,,,
79,-,Roberto Roena y Su Apollo Sound,Avisale A Mi Contrario,-,52,1,,,,
80,-,Garzón y Collazos,Los Cisnes (Jaime Llano González),-,80,1,,,,
81,down,Adalberto Santiago,Por Si Piensa Regresar,61,61,5,,,,
82,-,Nelson Velásquez,Soy de Ti,-,82,1,,,,
83,down,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,22,8,6,,,,
84,-,Pacho Galan,Atlántico,-,70,1,,,,
85,-,Arelys Henao,Nadie Es Eterno,-,2,14,,,,
86,-,ChocoLala,Gozate la Vida,-,86,2,,,,
87,-,Los inquietos del vallenato,Toma Tú Recuerdo,-,28,1,,,,
88,-,Dario Gomez,Nostalgia del Ayer,-,21,5,,,,
89,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,9,22,50,2019-10-06,50,2019-10-06
90,-,Bacilos,Me Gustas Tú,-,90,1,,,,
91,-,Gusi,Una Invitación,-,91,1,,,,
92,-,Maykel Blanco y su Salsa Mayor,Ya Tú No Coronas,-,92,1,,,,
93,-,Orlando Acosta,#Quédateencasa,-,68,1,,,,
94,down,El Andariego,Supéralo,72,14,4,,,,
95,down,Rey Ruiz,Veinte Años,4,4,6,,,,
96,-,Francy,El Adiós,-,18,3,,,,
97,-,HIRINA,Entre Tus Ojos (Versión Pop),-,97,1,,,,
98,-,Galy Galiano,Frío de Ausencia,-,55,4,,,,
99,-,Marbelle,Adicta al Dolor,-,7,9,,,,
100,-,El Felino del Despecho,Necesito Una Aventura,-,49,4,,,,
