Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Que Hay,3,1,2,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,48,,,,
3,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,1,73,,,,
4,up,Marbelle,Días Nublados,21,3,7,,,,
5,down,Espinoza Paz,Soltero Feliz,2,1,26,,,,
6,up,"Alex ""El Genio"" Lucas",A Mi Hijo,12,1,18,,,,
7,up,Joaquin Guiller,Usted No Me Olvida,24,1,44,,,,
8,up,KAROL G,200 COPAS,10,7,10,,,,
9,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,11,1,8,,,,
10,-,Gema Corredera,Llora,-,9,1,,,,
11,up,Ñejo,Muy Feliz,17,9,13,,,,
12,up,Jorge Velosa,La Cucharita,15,3,92,,,,
13,down,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,6,1,9,,,,
14,down,Ana Jaime,Decimo Grado,7,7,7,,,,
15,down,Ryan Castro,Jordan,14,10,13,,,,
16,up,Paulo Londra,Querido Amigo,27,2,94,,,,
17,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),38,1,10,,,,
18,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],19,1,67,,,,
19,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),25,16,3,,,,
20,up,Nene Malo,Enganchados Nene Malo (Cumbia Mix),40,20,8,,,,
21,down,Los de Yolombó,La Motico,5,5,5,,,,
22,down,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),4,2,9,,,,
23,down,Bersuit Vergarabat,El Baile de la Gambeta,22,2,58,,,,
24,up,Los Caballeros De La Cantina,El Envidioso,41,17,12,,,,
25,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),81,16,17,,,,
26,up,Luis Aguilé,Los Iracundos,31,14,42,,,,
27,up,Karval,Vivo Sabroso,34,8,25,,,,
28,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,30,,,,
29,up,Blessd & The Rudeboyz,Hace Tiempo,32,20,8,,,,
30,-,Bernardo Sánchez,La Boquitrompona,-,9,5,,,,
31,up,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),49,9,3,,,,
32,up,Grupo Niche,Algo Que Se Quede,33,1,13,,,,
33,up,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,59,9,17,,,,
34,-,Joaquin Bedoya,Las Veteranas,-,12,23,,,,
35,-,Carezzano,Toa La Noche,-,35,1,,,,
36,up,Jhon Alex Castaño,Amigos Con Derechos,76,34,4,,,,
37,-,Don Filemon,La Saporrita,-,37,3,,,,
38,down,Mauricio Lopez Silva,Incomparable,35,30,5,,,,
39,up,Eduardo Leandro,Pagarás,95,39,4,,,,
40,down,Commanche,Misión Imposible,36,18,7,,,,
41,down,Los Diablitos,No Te Vayas,29,1,81,,,,
42,up,Raza Obrera,La Ambulancia,42,23,33,,,,
43,-,TECLASABOR,CARIÑITO SIN MI,-,15,20,,,,
44,-,Los Alegres Parranderos,El Desfile de los Animales,-,44,4,,,,
45,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,9,16,,,,
46,-,Aterciopelados,Cosita Seria,-,46,1,,,,
47,-,Joaquín Bedoya,El Analfabeta,-,16,1,,,,
48,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,48,1,,,,
49,-,Isabel Pantoja,Con la Gente Que Me Gusta,-,49,1,,,,
50,down,Luis Miguel Fuentes,Sólo Hay Una,39,5,31,,,,
51,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,47,,,,
52,-,Ignacio Copani,Dame Fútbol,-,52,1,,,,
53,-,Jhon Alex Castaño,Lo Tengo Todo,-,8,7,,,,
54,-,Los inquietos del vallenato,No Te Olvides de Mi,-,26,4,,,,
55,-,Celina y Reutilio,La Casa de Yagua,-,42,3,,,,
56,-,KYMBOMBÓ,Isla para Dos,-,45,4,,,,
57,-,May Gonzalez,Sin Sangre en las Venas,-,34,9,,,,
58,-,Fernando Burbano,Ahora Que Puedo,-,12,23,,,,
59,-,John Jairo Perez,El Paisa es el Rey,-,16,21,,,,
60,-,Los Alegres Parranderos,La Boquitrompona,-,51,4,,,,
61,down,Alexis Escobar,Quien Sabe,20,9,14,,,,
62,down,El Andariego,Adicto A Ti,26,13,39,,,,
63,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,48,,,,
64,down,Orlando Lopez,Soltero Me Quedo,28,28,4,,,,
65,up,Marbelle,Adicta al Dolor,79,7,38,,,,
66,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,27,,,,
67,down,Paola Jara,Los Besos Jamás,13,4,7,,,,
68,-,Hector Rivera y Su Orquesta,Acelerando,-,68,1,,,,
69,-,Gildardo Montoya,Carrataplán,-,18,8,,,,
70,-,Yeison Jimenez,Tenías Razón,-,6,4,,,,
71,up,Blessd,IMPOSIBLE,87,34,9,,,,
72,-,Claudia de Colombia,Potpurri: Parece Que Fue Ayer,-,43,1,,,,
73,-,Ingratax,París,-,73,2,,,,
74,down,MANU,ANIVERSARIO (feat. Nico Legreti),53,43,6,,,,
75,down,Dueto Revelación,Amor de Taberna,50,26,7,,,,
76,-,Willie Colón & Rubén Blades,Plástico,-,2,9,,,,
77,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,25,,,,
78,up,Boza,Hecha Pa' Mi,99,6,30,88,2020-12-27,46,2021-02-07
79,-,Myriam Hernández,Hasta Aquí,-,79,1,,,,
80,-,Evelio y Virgelina,Año y Medio,-,36,3,,,,
81,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,17,,,,
82,down,Feid & Sky Rompiendo,CHIMBITA,58,18,26,,,,
83,-,Yuseff,El Amor de los dos,-,83,1,,,,
84,-,Jhon Alex Castaño,Hoy Me Emborracho,-,2,10,,,,
85,up,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,90,1,2,,,,
86,-,Cashaña,Él Me Mintió (Ella Mintió),-,86,1,,,,
87,-,DJ CUMBIO & Remix 2019,911 (Remix),-,17,13,,,,
88,-,Binomio de Oro,Esa,-,21,11,,,,
89,down,Lisandro Meza,Adiccion,61,6,6,,,,
90,-,Ana Jaime,Para Que,-,43,1,,,,
91,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,14,19,,,,
92,-,Rafu Warner,Como Amigo Como Amante,-,78,2,,,,
93,down,Nuco,Ni Diablo Ni Santo,73,47,3,,,,
94,-,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),-,3,11,,,,
95,-,Rafa Pérez & Omar Geles,Ella Es la Que Manda,-,6,1,,,,
96,-,Conjunto Chaney,Amor De Primavera,-,1,20,,,,
97,-,Los Inocentes,Amantes Inocentes,-,44,12,,,,
98,-,Los Legendarios,Tanto Que Quise de Ti,-,61,7,,,,
99,-,Dario Gomez,Mi Corazón Esta Solito,-,38,7,,,,
100,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,27,,,,
