Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,1,1,6,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,20,,,,
3,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,15,3,10,,,,
4,up,Willy Calderón,Triste Corazón,4,4,11,,,,
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,14,94,2020-05-31,13,2020-07-26
6,-,Dalila,Fiera Inquieta (En Vivo),-,3,11,,,,
7,up,Fernando Gil & Alex Manga,Me Vas a Matar,9,4,29,,,,
8,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],33,1,20,,,,
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,5,7,93,2020-08-23,66,2021-04-18
10,-,Marián Oviedo,Fui Demasiado Para Ti,-,10,1,,,,
11,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),11,3,25,,,,
12,down,Yeison Jimenez,El Desmadre,8,1,42,,,,
13,up,The Lebron Brothers,Que Pena,64,13,9,,,,
14,up,Farina,A Fuego,54,14,4,,,,
15,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,12,2,44,,,,
16,up,Bersuit Vergarabat,El Baile de la Gambeta,20,2,10,,,,
17,up,Los inquietos del vallenato,Ven a Mi,41,8,34,,,,
18,-,José Alfredo Jiménez,Lágrimas Negras (feat. Alicia Juarez),-,18,1,,,,
19,down,Jorge Velosa,La Cucharita,10,3,40,,,,
20,up,Yeison Jimenez,Maldita Traga,34,11,34,,,,
21,-,Paola Jara,La Llorona,-,21,1,,,,
22,up,Paulo Londra,Querido Amigo,26,2,42,,,,
23,-,Mensajeros del amor,Mensajero del Amor,-,3,1,,,,
24,down,El Andariego,Supéralo,14,14,11,,,,
25,down,Greeicy,Los Besos,19,5,20,,,,
26,down,Arelys Henao,Amor de Hospital,7,2,12,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,2,25,38,2020-03-08,7,2020-03-29
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,16,11,31,2020-06-07,31,2020-06-07
29,-,Riverworn,Café Bossa,-,4,24,,,,
30,up,Jessi Uribe,La Culpa,71,2,26,,,,
31,up,J Balvin & Sky,Verde,92,3,23,,,,
32,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),31,15,15,92,2020-04-19,62,2020-09-06
33,down,Rodolfo Aicardi,Limoncito Con Ron,13,12,3,,,,
34,-,Hermanos Lebron,Diez Lágrimas,-,34,5,,,,
35,up,Willy Garcia,Por Ti,81,34,3,,,,
36,-,Arelys Henao,Dos Cosas,-,1,14,,,,
37,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),40,16,2,67,2020-10-18,38,2020-11-15
38,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,36,3,2019-10-06,3,2019-10-06
39,-,Juan Piña,El Nuevo Cumbión del Junior,-,21,1,,,,
40,up,Los Gigantes del Vallenato,A Donde Iré Sin Ti,85,28,8,,,,
41,down,Los Diablitos,No Te Vayas,36,1,36,,,,
42,down,J Balvin,Amarillo,29,4,26,30,2020-03-29,30,2020-03-29
43,up,Nicky Jam & Anuel AA,Whine Up,76,7,22,,,,
44,down,Impacto Paisa,Doble Dosis de Licor,24,9,40,,,,
45,-,María Bonita,Ya no insistas corazón,-,45,1,,,,
46,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),51,9,18,,,,
47,up,Anddy Caicedo,Arroz Con Coco,63,12,8,,,,
48,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,20,3,,,,
49,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,15,,,,
50,-,Jeremy Bosch,Hoy (feat. Alain Pérez),-,50,1,,,,
51,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,4,,,,
52,-,Los Gigantes del Vallenato,Que Importa Si Te Vas,-,37,2,,,,
53,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,1,,,,
54,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,7,,,,
55,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,39,2,,,,
56,down,Wilmer Saldarriaga,Ni Plata Ni Nada,23,14,6,,,,
57,-,Lisandro Meza,Sirena del Amor,-,17,1,,,,
58,-,Andy Montañez,Milonga Para Una Niña,-,27,15,,,,
59,-,Alex Rose & Rafa Pabön,Jangueo,-,37,1,,,,
60,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,42,4,16,,,,
61,up,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),84,54,4,,,,
62,down,Agustin Bedoya,Las Piponchas,61,11,7,,,,
63,up,Braian Leiva,Mamichula V Reggaeton,79,63,2,,,,
64,up,La Adictiva Banda San José de Mesillas,Escondidos,68,64,2,80,2019-12-01,49,2020-01-19
65,-,Ricardo Morales,A Qué Hora Vuelves,-,56,1,,,,
66,-,Dario Gomez,La Embarraste Conmigo,-,29,12,,,,
67,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,30,30,2,,,,
68,-,Pastor Lopez y Su Combo,Traicionera,-,21,7,,,,
69,-,Daniel Calderón & Los Gigantes del Vallenato,Me Parte el Corazón,-,15,1,,,,
70,-,La Banda Gorda,Dios Me Tiene a Mi Lo Mío,-,62,3,,,,
71,down,Sech,Relación,27,21,15,78,2020-06-07,28,2020-07-19
72,-,Cumbias Poblanas,La Cumbia De Las Corcholatas,-,35,5,,,,
73,-,Rumba Caribe,La Infiel,-,2,3,,,,
74,up,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),89,27,2,,,,
75,-,Los Despechados,De Que Duele Duele,-,25,5,,,,
76,-,Lady Noriega,Te Estrellaste,-,1,14,,,,
77,down,J Balvin,Azul,37,10,15,99,2020-03-29,70,2020-06-28
78,-,Joan Sebastian,Hasta Que Amanezca,-,59,8,,,,
79,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,17,4,23,,,,
80,up,El Andariego,Adicto A Ti,100,13,3,,,,
81,-,Rafa Pérez,Error de Borrachos (En Vivo),-,81,1,,,,
82,-,Jhonny Rivera,Bella,-,1,17,,,,
83,down,Manuel José,Deja Ya Ese Hombre,78,37,7,,,,
84,down,Anakaona,Besitos del Corazón,52,13,6,,,,
85,down,Los Caballeros De La Cantina,Cuatro Botellas,56,14,29,,,,
86,-,The Latin Brothers,Patrona de los Reclusos,-,12,1,,,,
87,-,Chabuco,Un Bolero Azul,-,50,1,,,,
88,-,Antonio Aguilar,Triste Recuerdo,-,29,13,,,,
89,-,Diomedes Díaz & Colacho Mendoza,Simulación,-,49,6,,,,
90,down,Pedro Flores,Toma Jabón Pa' Que Laves,39,34,3,,,,
91,-,Pipe Bueno,Si Yo Fuera Ladrón,-,46,2,,,,
92,down,Dario Gomez,Por las Calles del Amor,91,12,20,,,,
93,-,Embrujo Vallenato,Fue por Ella,-,39,3,,,,
94,-,Gunda Merced Y Su Salsa Fever,Fuera Mi Vida,-,55,2,,,,
95,-,Carlitos Rossy,Confesión,-,58,6,,,,
96,-,Kalison Orquesta,Simplemente,-,61,4,,,,
97,-,Lisandro Meza,Soledad,-,38,1,,,,
98,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,12,,,,
99,-,Los Conti,Como Quema el Frío,-,15,5,,,,
100,-,Ray Barretto,Trucutu,-,76,2,,,,
