Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,82,,,,
2,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,96,,,,
3,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,6,3,6,,,,
4,up,Juan Gabriel,"Me Nace del Corazón (En Vivo Desde Bellas Artes, México, 2013)",4,4,3,,,,
5,up,Joaquin Guiller,Avemaría,12,5,4,,,,
6,-,Los Teke Teke,El Teke Teke,-,6,1,,,,
7,up,Herencia de Timbiqui,Te Invito,18,1,6,,,,
8,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,5,5,8,,,,
9,-,Guillermo Guzmàn & Juan Quintero,No Puedo Ni Pensar,-,2,1,,,,
10,up,Grupo Niche,Algo Que Se Quede,24,1,46,,,,
11,-,Clemente Merida,Equivocación,-,11,1,,,,
12,up,Bomba Estéreo,Bomba,13,12,2,,,,
13,down,Gipsy Kings,Volare,9,1,7,,,,
14,down,Varios Artistas,La Bamba,7,7,4,,,,
15,up,Joaquin Guiller & Pasabordo,La Independiente,17,2,15,,,,
16,down,Rauw Alejandro & Chencho Corleone,Desesperados,15,2,16,,,,
17,up,Raul Santi,Piénsame,19,16,12,,,,
18,-,Omar Enrique & Eddy Herrera,Tú Eres Ajena,-,18,1,,,,
19,down,Bersuit Vergarabat,El Baile de la Gambeta,11,2,86,,,,
20,down,Maluma,Mojando Asientos (feat. Feid),14,2,7,,,,
21,up,robinson silva,Todo Cambia,40,21,2,,,,
22,up,Andrés Cepeda,Me Voy,28,8,2,,,,
23,up,Simón León,Andar Soltero,49,6,5,,,,
24,down,Arelys Henao,Pa' la Fulana,23,8,5,,,,
25,up,Ray Barretto,Acid,45,11,15,,,,
26,down,Los Carrangueros de Ráquira,La Cucharita,20,7,28,,,,
27,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),16,1,25,,,,
28,down,Carlos Vives,La Tierra del Olvido,21,13,16,,,,
29,up,Buena Vista Social Club,El Carretero,74,3,4,,,,
30,-,Karen Lizarazo,Bebé,-,22,1,,,,
31,-,Fernando Gil,Una Fantasía,-,11,10,,,,
32,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,56,,,,
33,-,Johnny Ventura,Ese Swing Es Mio (feat. Jandy Ventura),-,33,1,,,,
34,up,Ryan Castro & Feid,Monastery,34,8,24,,,,
35,down,Luis Aguilé,Los Iracundos,29,14,72,,,,
36,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,1,105,,,,
37,down,Danny Ocean,Fuera del mercado,35,28,5,,,,
38,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),54,7,15,,,,
39,down,Andrés Cepeda,Lo Que Había Olvidado,25,10,2,,,,
40,-,Son Tentacion,Tu Falta de Querer,-,22,1,,,,
41,-,Los Chiches Vallenatos,Otra Botella,-,41,1,,,,
42,up,Freddy Burbano,Despecho y Traición,60,10,8,,,,
43,down,Jose Mogollon,El Doctor,41,4,10,,,,
44,up,Ha-Ash,Lo Que un Hombre Debería Saber,48,33,4,,,,
45,up,Marbelle,Adicta al Dolor,90,7,55,,,,
46,up,DEKKO,12x3,67,11,16,,,,
47,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,7,2,,,,
48,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,24,1,,,,
49,-,Nelson y Sus Estrellas,El Forastero,-,12,8,,,,
50,up,Andy Montañez,Casi Te Envidio,86,45,4,,,,
51,-,Feid & KAROL G,FRIKI,-,22,17,,,,
52,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,57,,,,
53,down,Romeo Santos,Sus Huellas,44,28,8,,,,
54,-,Osmar Pérez & Tavo García,Mejor Volvamos,-,54,1,,,,
55,-,Los Warahuaco,Elpescador De Baru,-,55,1,,,,
56,down,Anitta & Justin Quiles,Envolver Remix,51,51,7,,,,
57,down,Anitta,Envolver,50,10,9,,,,
58,down,Kapla y Miky,La Bandi (feat. Ryan Castro),42,15,14,,,,
59,-,Conjunto Clasico,Señora Ley (feat. Tito Nieves),-,25,1,,,,
60,-,Conjunto Chaney,Amor De Primavera,-,1,39,,,,
61,-,Los Corraleros de Majagual,El Vivo y el Bobo (with Eliseo Herrera),-,61,1,,,,
62,down,Blessd & Ryan Castro,Quien TV Remix,38,9,15,,,,
63,down,Gabriel Arriaga,Aunque No Sea Mayo,3,3,8,,,,
64,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,36,5,14,,,,
65,-,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),-,3,1,,,,
66,-,Mora & Feid,LA INOCENTE,-,15,1,,,,
67,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,67,1,,,,
68,down,Omar Geles,Puya (Instrumental),47,7,9,,,,
69,up,Ryan Castro & Blessd,Niña de Mis Sueños,80,35,11,,,,
70,-,Luis Alberto Posada,El Precio de Tu Error,-,18,10,,,,
71,-,Silvestre Dangond,Mala Jugada,-,71,1,,,,
72,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,2,,,,
73,-,Lowe Leon,No Vuelvo Contigo,-,41,1,,,,
74,-,Alberto Plaza,Yo Te Seguiré,-,12,4,,,,
75,-,Luis Fonsi,Girasoles,-,75,1,,,,
76,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,26,,,,
77,-,Diomedes Díaz,La Plata (En Vivo),-,27,2,,,,
78,-,Wilfrido Vargas,El Africano,-,78,2,,,,
79,down,Espinoza Paz,Soltero Feliz,26,1,59,,,,
80,-,Raul Santi,Como un Picaflor,-,15,13,,,,
81,-,Rey De Rocha & El Afinaito,La Modelo (Con Placas),-,29,6,,,,
82,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,7,,,,
83,-,Christina Aguilera,La Reina,-,83,1,,,,
84,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,18,4,68,2020-11-15,68,2020-11-15
85,down,Feid,VACAXIONES,64,10,27,,,,
86,-,Eliades Ochoa,Vamos a Bailar un Son,-,86,1,,,,
87,-,Willie Gonzalez,Pequeñas Cosas,-,80,1,,,,
88,-,Cris Mj,Una Noche en Medellín,-,51,4,,,,
89,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,89,2,,,,
90,-,Cali Flow Latino,Paguan Paguan,-,4,11,,,,
91,-,Los K Morales,Destrozaste Mi Alma,-,91,1,,,,
92,-,Ryan Castro,Jordan,-,10,32,,,,
93,-,La-33,La Pantera Mambo,-,23,2,,,,
94,-,Ana María,Luces Fuertes (feat. J A Z Z Y B A R E),-,20,1,,,,
95,-,Carlitos Riascos,CARLITOS COCHA,-,56,1,,,,
96,-,Beele,Loco,-,4,30,90,2020-05-03,90,2020-05-03
97,-,Ricardo Ray & Bobby Cruz,Agúzate,-,48,2,,,,
98,-,Banda Blanca,Sopa de Caracol,-,98,1,,,,
99,-,Alejandro Santamaria & Saël,100,-,44,2,,,,
100,down,Ryan Castro,Mujeriego,71,26,13,,,,
