Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,81,,,,
2,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],4,1,95,,,,
3,up,Gabriel Arriaga,Aunque No Sea Mayo,14,3,7,,,,
4,up,Juan Gabriel,"Me Nace del Corazón (En Vivo Desde Bellas Artes, México, 2013)",50,4,2,,,,
5,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,9,5,7,,,,
6,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,11,3,5,,,,
7,up,Varios Artistas,La Bamba,8,7,3,,,,
8,-,Marcelo Toledo,A la Sombra de Mi Mamá,-,8,1,,,,
9,down,Gipsy Kings,Volare,6,1,6,,,,
10,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],30,1,104,,,,
11,-,Bersuit Vergarabat,El Baile de la Gambeta,-,2,85,,,,
12,up,Joaquin Guiller,Avemaría,13,5,3,,,,
13,-,Bomba Estéreo,Bomba,-,12,1,,,,
14,down,Maluma,Mojando Asientos (feat. Feid),10,2,6,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,15,,,,
16,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),12,1,24,,,,
17,-,Joaquin Guiller & Pasabordo,La Independiente,-,2,14,,,,
18,up,Herencia de Timbiqui,Te Invito,18,1,5,,,,
19,down,Raul Santi,Piénsame,16,16,11,,,,
20,up,Los Carrangueros de Ráquira,La Cucharita,25,7,27,,,,
21,up,Carlos Vives,La Tierra del Olvido,26,13,15,,,,
22,-,Los Visconti,Mamá Vieja,-,16,4,,,,
23,down,Arelys Henao,Pa' la Fulana,17,8,4,,,,
24,down,Grupo Niche,Algo Que Se Quede,21,1,45,,,,
25,-,Andrés Cepeda,Lo Que Había Olvidado,-,10,1,,,,
26,up,Espinoza Paz,Soltero Feliz,27,1,58,,,,
27,-,DEKKO & Kevin Roldán,Perreito Under,-,27,1,,,,
28,-,Andrés Cepeda,Me Voy,-,8,1,,,,
29,up,Luis Aguilé,Los Iracundos,31,14,71,,,,
30,down,Veronica Orozco,Pastorcita,1,1,4,,,,
31,-,Leo Dan,A la Sombra de Mi Mamá,-,31,2,,,,
32,-,Julio Jaramillo,Los Versos para Mi Madre,-,14,3,,,,
33,-,Arelys Henao,A Mi Madre,-,33,1,,,,
34,up,Ryan Castro & Feid,Monastery,47,8,23,,,,
35,up,Danny Ocean,Fuera del mercado,65,28,4,,,,
36,up,Los Caballeros De La Cantina,De Borrachera En Borrachera,41,5,13,,,,
37,up,Joaquin Guiller,Usted No Me Olvida,39,1,76,,,,
38,down,Blessd & Ryan Castro,Quien TV Remix,37,9,14,,,,
39,up,"Alex ""El Genio"" Lucas",A Mi Hijo,53,1,38,,,,
40,-,robinson silva,Todo Cambia,-,21,1,,,,
41,down,Jose Mogollon,El Doctor,32,4,9,,,,
42,down,Kapla y Miky,La Bandi (feat. Ryan Castro),35,15,13,,,,
43,-,Fito Páez,Cadáver exquisito,-,43,5,,,,
44,down,Romeo Santos,Sus Huellas,33,28,7,,,,
45,down,Ray Barretto,Acid,28,11,14,,,,
46,-,Dj Mixologo,Raka Taka! Taka! Taka!,-,46,1,,,,
47,down,Omar Geles,Puya (Instrumental),7,7,8,,,,
48,up,Ha-Ash,Lo Que un Hombre Debería Saber,60,33,3,,,,
49,up,Simón León,Andar Soltero,69,6,4,,,,
50,down,Anitta,Envolver,19,10,8,,,,
51,up,Anitta & Justin Quiles,Envolver Remix,99,51,6,,,,
52,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,14,,,,
53,-,Embrujo Vallenato,Para Siempre,-,53,1,,,,
54,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),22,7,14,,,,
55,-,Rey De Rocha & Mr Black El Presidente,Carlos Andrés (En Vivo),-,55,1,,,,
56,-,Los Diablitos,No Te Vayas,-,1,93,,,,
57,up,Fonseca,Cuando Llego a Casa,57,38,7,,,,
58,-,Willie Rosario,Calypso Blues,-,30,4,,,,
59,-,Binomio de Oro de América,Volvió el Dolor,-,59,1,,,,
60,down,Freddy Burbano,Despecho y Traición,15,10,7,,,,
61,-,El Charrito Negro,Las Madres Nunca Mueren,-,29,4,,,,
62,-,Julio Jaramillo,Los Versos para mí Madre,-,62,1,,,,
63,-,Los Relicarios,Madre Solo Hay Una,-,15,4,,,,
64,down,Feid,VACAXIONES,44,10,26,,,,
65,-,Dario Gomez,Sobreviviré,-,1,67,,,,
66,-,Romulo Caicedo,Clavelitos,-,38,3,,,,
67,up,DEKKO,12x3,67,11,15,,,,
68,-,Rocío Dúrcal,Amor Eterno,-,11,4,,,,
69,-,Calibre 50,A La Antigüita,-,60,2,,,,
70,-,Galy Galiano,Frío de Ausencia,-,55,5,,,,
71,up,Ryan Castro,Mujeriego,91,26,12,,,,
72,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,58,2,,,,
73,-,Dario Gomez,El Hijo del Amor,-,17,4,,,,
74,down,Buena Vista Social Club,El Carretero,3,3,3,,,,
75,-,Descemer Bueno & Kelvis Ochoa,Ojos negros,-,75,1,,,,
76,up,Andy Rivera & Ñejo,Monumento,89,6,23,,,,
77,-,Los Fabulosos Cadillacs,Gitana,-,77,1,,,,
78,-,Juan Velez,El amor está extinto,-,40,4,,,,
79,-,Karval,Vivo Sabroso,-,8,36,,,,
80,up,Ryan Castro & Blessd,Niña de Mis Sueños,81,35,10,,,,
81,-,Andrés Cepeda,Enfermedad de Ti,-,45,1,,,,
82,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Sensual Bebé - Salsa Versión (Remix),-,82,1,,,,
83,-,Frank El Santo,Anda Sola,-,75,3,,,,
84,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,3,,,,
85,up,Alzate & Yeison Jimenez,Mi Venganza,87,15,25,,,,
86,-,Andy Montañez,Casi Te Envidio,-,45,3,,,,
87,-,Banda Nacional,Himno Nacional,-,68,2,,,,
88,-,Camilo Sesto,Perdoname,-,88,2,,,,
89,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,6,,,,
90,-,Marbelle,Adicta al Dolor,-,7,54,,,,
91,-,Kinito Mendez,Cachamba,-,54,3,,,,
92,-,Dario Gomez,Casita Vieja,-,26,6,,,,
93,down,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",86,40,21,,,,
94,-,Cheo Feliciano,Amada Mía,-,23,5,,,,
95,-,Jhonny Rivera,Cómo Le Explico,-,39,4,,,,
96,-,Billo's Caracas Boys,Qué Tontería,-,96,1,,,,
97,-,Joe Arroyo,Mamá,-,25,1,,,,
98,-,Mauricio Ceballos,El Chuzo De Chucho,-,98,1,,,,
99,-,Maná,Oye Mi Amor (Remasterizado,-,36,4,,,,
100,-,Raphael,Yo Sigo Siendo Aquel,-,100,1,,,,
