Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,118,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,7,,,,
3,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),2,2,5,,,,
4,up,Yandel & Feid,Yandel 150,5,3,8,,,,
5,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,14,4,4,,,,
6,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),9,4,2,,,,
7,up,Fresto Music,Me Hace Daño Verte,8,2,34,,,,
8,down,Dareska,Me Arrepiento,4,4,5,,,,
9,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),7,1,63,,,,
10,up,Calibre 50,Si Te Pudiera Mentir,13,4,36,,,,
11,up,Nacho Acero,Yo no lloro por llorar (Versión salsa),12,11,6,,,,
12,down,Alzate,La Perdí,6,6,4,,,,
13,up,Ozuna,Hey Mor (feat. Feid),20,4,21,,,,
14,up,Feid,CHORRITO PA LAS ANIMAS,21,5,9,,,,
15,up,Grupo Niche,Algo Que Se Quede,16,1,87,,,,
16,up,Feid,Feliz Cumpleaños Ferxxo,26,4,26,,,,
17,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),18,10,24,,,,
18,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,15,11,3,,,,
19,down,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,17,3,9,,,,
20,down,Juan Pablo Marquez,El Primer Trago,10,9,5,,,,
21,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,8,30,,,,
22,up,Mora & Feid,LA INOCENTE,36,15,41,,,,
23,up,Luis Alfonso,El Precio de Tu Error (En Vivo),56,17,11,,,,
24,up,Grupo Frontera,No Se Va (En Vivo),41,24,6,,,,
25,up,Anddy Caicedo,Mi amor para siempre,35,4,28,,,,
26,up,Yeison Jimenez,Ni Tengo Ni Necesito,46,7,19,,,,
27,-,Arelys Henao,No Me Hablen de Él,-,2,1,,,,
28,down,Herencia de Timbiqui,Te Invito,22,1,44,,,,
29,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],33,2,51,,,,
30,up,KAROL G,200 COPAS,57,7,47,,,,
31,-,Jhon Alex Castaño,MAMÁ PERDÓN,-,9,1,,,,
32,down,Quevedo,Punto G,31,24,4,,,,
33,down,Chacalón Jr.,Que Te Vaya Bien,11,11,3,,,,
34,up,Los Diablitos,Los Diablitos,72,18,11,,,,
35,up,Conjunto Chaney,Amor De Primavera,62,1,48,,,,
36,-,Carin Leon,Tú,-,13,12,83,2020-08-16,45,2020-09-27
37,down,Joaquin Guiller,Usted No Me Olvida,23,1,109,,,,
38,-,Yeison Jimenez,Que Día es Hoy,-,38,7,,,,
39,up,Bersuit Vergarabat,El Baile de la Gambeta,78,2,111,,,,
40,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),85,9,36,,,,
41,up,Maluma,Mojando Asientos (feat. Feid),61,2,47,,,,
42,down,Bad Bunny,Tití Me Preguntó,25,3,42,,,,
43,up,Romeo Santos,Bebo,87,14,9,,,,
44,down,Ryan Castro,Ghetto Star,38,27,3,,,,
45,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,15,,,,
46,down,Guayacán Orquesta,Mujer Del Paraíso,30,11,9,,,,
47,down,Los Diablitos,No Te Vayas,40,1,107,,,,
48,-,Juan Luis Guerra,Burbujas de Amor,-,48,3,,,,
49,down,Los Carrangueros de Ráquira,La Cucharita,44,7,65,,,,
50,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,33,,,,
51,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,51,1,,,,
52,-,Binomio de Oro de América,Manantial de Amor,-,52,6,,,,
53,up,Los inquietos del vallenato,Ven a Mi,81,8,90,,,,
54,down,Yiyo Sarante,Manos de Tijera,28,15,8,,,,
55,up,Mora,CÓMO HAS ESTAU?,76,47,3,,,,
56,-,Combinacion vallenata,Dime que me quieres,-,34,13,,,,
57,up,Adalberto Santiago,La Noche Mas Linda,83,27,13,,,,
58,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,33,1,,,,
59,-,Luisito Muñoz,Si Supieras,-,59,1,,,,
60,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),94,60,3,,,,
61,up,Elvinson,Mi segunda vida,91,57,4,,,,
62,down,Dario Gomez,Sobreviviré,32,1,78,,,,
63,-,Kamm & Chimbala,Por Ti,-,63,1,,,,
64,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,24,,,,
65,up,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",71,19,9,,,,
66,-,Ventino & Caracol Televisión,Qué Fácil (Banda Sonora Original De La Serie De Televisión),-,66,1,,,,
67,-,Diomedes Díaz & Colacho Mendoza,Te Quiero Mucho,-,21,2,,,,
68,-,Gipsy Kings,Volare,-,1,11,,,,
69,-,Daniel Rojas,Desde Colombia,-,61,2,,,,
70,-,Yeison Jimenez,El Mejor Caballo,-,34,7,,,,
71,-,Fernando Burbano,Ahora Que Puedo,-,12,42,,,,
72,-,Francy,Pa' Que Me Recuerde,-,60,1,,,,
73,-,Dario Gomez,Mejor Es Que Te Marches,-,36,4,,,,
74,-,Yao & Zaa,El Celular,-,69,3,,,,
75,down,Los de la G,El Envidioso,45,40,3,,,,
76,-,Cholo Valderrama,Llanero,-,76,1,,,,
77,-,Joe Cuba Sextette,Mujer Divina,-,37,2,,,,
78,-,Los Diablitos,Camino Al Cielo,-,70,3,,,,
79,-,Impacto Paisa,Doble Dosis de Licor,-,9,81,,,,
80,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,52,2,88,,,,
81,up,Vibra Vallenato,Festival Vallenato,95,42,8,,,,
82,down,Espinoza Paz,Soltero Feliz,50,1,85,,,,
83,-,Romulo Caicedo,Clavelitos,-,38,4,,,,
84,up,Alzate & Yeison Jimenez,Mi Venganza,100,15,39,,,,
85,down,Pipe Bueno,No Voy a Morir,67,55,7,,,,
86,-,Oscar D'León,Detalles,-,30,10,,,,
87,-,Estrellas de Chocolate,Fania,-,77,3,,,,
88,-,"MANU, Beéle & Andrés Cepeda",Noche Primavera,-,23,1,,,,
89,-,Willie Rosario,Duda,-,57,8,,,,
90,-,Oscar D'León,Llorarás,-,41,6,,,,
91,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,75,4,,,,
92,-,Sergio Vargas,Delirio,-,56,4,,,,
93,-,Andy Rivera,Corazón Maleante,-,55,1,,,,
94,-,Tito Rodriguez,Inolvidable,-,43,6,,,,
95,-,Dario Gomez,Mi Corazón Esta Solito,-,38,13,,,,
96,-,El Charrito Negro,A Punta de Trago,-,37,16,,,,
97,-,Embrujo Vallenato,Fue por Ella,-,39,7,,,,
98,down,Silvio Brito,Me Quito El Nombre,34,16,10,,,,
99,-,Charlie Figueroa,Busco Tu Recuerdo (feat. La Sonora Malecón Club),-,75,2,,,,
100,-,Mocedades,Eres Tú,-,100,1,,,,
