Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,-,1,1,,,,
2,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,1,1,7,,,,
3,up,Mensajeros del amor,Mensajero del Amor,23,3,2,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,21,,,,
5,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,3,3,11,,,,
6,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),11,3,26,,,,
7,up,Bersuit Vergarabat,El Baile de la Gambeta,16,2,11,,,,
8,-,La Hija Del Mariachi,Yo el Aventurero,-,2,1,,,,
9,-,Hannamusik,Fui Demasiado para Ti,-,5,1,,,,
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,5,8,93,2020-08-23,66,2021-04-18
11,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,3,15,94,2020-05-31,13,2020-07-26
12,up,Yeison Jimenez,El Desmadre,12,1,43,,,,
13,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,6,,,,
14,down,Fernando Gil & Alex Manga,Me Vas a Matar,7,4,30,,,,
15,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,15,2,45,,,,
16,up,Los Diablitos,No Te Vayas,41,1,37,,,,
17,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],8,1,21,,,,
18,up,Paulo Londra,Querido Amigo,22,2,43,,,,
19,down,Willy Calderón,Triste Corazón,4,4,12,,,,
20,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,79,4,24,,,,
21,up,Riverworn,Café Bossa,29,4,25,,,,
22,down,Jorge Velosa,La Cucharita,19,3,41,,,,
23,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),32,15,16,92,2020-04-19,62,2020-09-06
24,up,Arelys Henao,Amor de Hospital,26,2,13,,,,
25,-,Beto Guevara,A Punta de Trago,-,25,9,,,,
26,up,Los Caballeros De La Cantina,Cuatro Botellas,85,14,30,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,2,26,38,2020-03-08,7,2020-03-29
28,up,Jessi Uribe,La Culpa,30,2,27,,,,
29,-,Tito Puente,Oye Como Va,-,29,1,,,,
30,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,16,12,31,2020-06-07,31,2020-06-07
31,down,Dalila,Fiera Inquieta (En Vivo),6,3,12,,,,
32,-,Grupo Filarmonico Acordes,Chambu,-,13,4,,,,
33,down,J Balvin & Sky,Verde,31,3,24,,,,
34,up,Willy Garcia,Por Ti,35,34,4,,,,
35,up,J Balvin,Amarillo,42,4,27,30,2020-03-29,30,2020-03-29
36,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),46,9,19,,,,
37,down,Greeicy,Los Besos,25,5,21,,,,
38,down,Yeison Jimenez,Maldita Traga,20,11,35,,,,
39,-,John Jairo Perez,El Paisa es el Rey,-,16,8,,,,
40,-,Lukas Kaskas & SAIBU,NO AGU4NTO,-,40,1,,,,
41,up,Juan David Herrera & Miguel Morales,Sirena encantada,49,18,16,,,,
42,-,Freddy Burbano,De Qué Me Presumes,-,6,18,,,,
43,down,Farina,A Fuego,14,14,5,,,,
44,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,9,,,,
45,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,10,,,,
46,-,StudioGroup,A Pedir Su Mano,-,46,1,,,,
47,-,Fernando Burbano,Bohemio Y Galan,-,23,25,,,,
48,-,Francy,"Si Se Fue, Se Fue",-,21,28,,,,
49,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,49,1,,,,
50,up,Alex Rose & Rafa Pabön,Jangueo,59,37,2,,,,
51,down,José Alfredo Jiménez,Lágrimas Negras (feat. Alicia Juarez),18,18,2,,,,
52,up,Sech,Relación,71,21,16,78,2020-06-07,28,2020-07-19
53,up,J Balvin,Azul,77,10,16,99,2020-03-29,70,2020-06-28
54,-,Kinito Mendez,Cachamba,-,54,1,,,,
55,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,67,30,3,,,,
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,16,3,67,2020-10-18,38,2020-11-15
57,-,Jaime Llano González,Vino Tinto,-,57,1,,,,
58,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,28,4,,,,
59,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,9,3,,,,
60,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,51,1,,,,
61,-,Los inquietos del vallenato,Mi Verdad,-,39,2,,,,
62,down,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,48,20,4,,,,
63,-,Latin Band,El Tiburon,-,19,6,,,,
64,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,98,8,13,,,,
65,down,Braian Leiva,Mamichula V Reggaeton,63,63,3,,,,
66,up,Kalison Orquesta,Simplemente,96,61,5,,,,
67,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),61,54,5,,,,
68,up,Manuel José,Deja Ya Ese Hombre,83,37,8,,,,
69,-,Romualdo Brito y Su Conjunto,Embrujo,-,46,3,,,,
70,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,3,,,,
71,-,Jessi Uribe,Me Dices Que Te Vas,-,69,1,,,,
72,up,Rumba Caribe,La Infiel,73,2,4,,,,
73,down,Impacto Paisa,Doble Dosis de Licor,44,9,41,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,37,3,2019-10-06,3,2019-10-06
75,-,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",-,10,2,,,,
76,-,Maía & Gilberto Santa Rosa,Lo Que Yo Quiero,-,76,1,,,,
77,-,El Rey de la Cumbia,El Adiós,-,41,1,,,,
78,-,Maria Escobar & Adriana Lucia,Fruta fresca,-,78,1,,,,
79,-,Warner/Chappell Productions,Paso Del Norte,-,79,1,,,,
80,-,Los Parranderos Del Campo,El Descachalandrado,-,6,10,,,,
81,-,Orquesta Inmensidad,Lágrimas,-,38,7,,,,
82,-,Jhon Alex Castaño,Hoy Me Emborracho,-,2,4,,,,
83,-,Oscar D'León,Detalles,-,7,10,,,,
84,down,Anddy Caicedo,Arroz Con Coco,47,12,9,,,,
85,-,Luis Alberto Posada,Vendrás Llorando,-,85,1,,,,
86,-,Oscar D'León,Sigue Tu Camino,-,32,5,,,,
87,down,Luis Miguel Fuentes,Sólo Hay Una,51,5,5,,,,
88,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,17,2,,,,
89,down,Lady Noriega,Te Estrellaste,76,1,15,,,,
90,-,Andy Montañez,Casi Te Envidio,-,29,14,,,,
91,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,9,35,67,2019-12-08,35,2020-02-09
92,-,Calle Maestra de Jose Aguirre,"Llámame, Búscame, Atiéndeme",-,61,1,,,,
93,-,Grupo Sindamanoy,El Cafetero,-,28,4,,,,
94,down,Los inquietos del vallenato,Ven a Mi,17,8,35,,,,
95,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,7,,,,
96,-,El Charrito Negro,Corazón Tú La Elegiste,-,30,4,,,,
97,down,Jhonny Rivera,Bella,82,1,18,,,,
98,down,Dario Gomez,Por las Calles del Amor,92,12,21,,,,
99,-,9Son,No Hay Mal que Cien Años Dure,-,65,1,,,,
100,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,100,1,,,,
