Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,14,,,,
2,up,Joaquin Guiller,Usted No Me Olvida,18,1,13,,,,
3,up,Carlos Vives,Cumbiana,11,1,19,,,,
4,down,Rumba Caribe,La Infiel,2,2,8,,,,
5,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,39,,,,
6,down,Mensajeros del amor,Mensajero del Amor,5,3,20,,,,
7,up,Canal RCN,Mi Verdad,22,7,4,,,,
8,-,Karval,Vivo Sabroso,-,8,2,,,,
9,down,Andreina,Ven a Mi (feat. Nelson Velásquez),7,7,6,,,,
10,up,Boza,Hecha Pa' Mi,14,6,3,88,2020-12-27,46,2021-02-07
11,down,Bersuit Vergarabat,El Baile de la Gambeta,8,2,24,,,,
12,down,Olga Guillot,La Noche de Anoche,4,3,9,,,,
13,down,Jorge Velosa,La Cucharita,9,3,59,,,,
14,up,Marbelle,Adicta al Dolor,28,7,18,,,,
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,11,12,76,2020-11-15,65,2020-11-22
16,down,Paulo Londra,Querido Amigo,13,2,61,,,,
17,-,Alfredo Gutierrez y los Caporales del Magdalena,Fiesta en Corraleja,-,17,1,,,,
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,5,24,93,2020-08-23,66,2021-04-18
19,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,16,20,67,2020-10-18,38,2020-11-15
20,-,Arelys Henao,Dos Cosas,-,1,15,,,,
21,down,Dario Gomez,Sobreviviré,20,1,35,,,,
22,up,Los inquietos del vallenato,Ven a Mi,39,8,43,,,,
23,down,Jerry Di,Mi Cuarto,17,17,17,97,2020-08-23,46,2020-10-04
24,-,Yeison Jimenez,Maldita Traga,-,11,44,,,,
25,up,Ozuna & Camilo,Despeinada,33,13,15,97,2020-09-20,40,2020-10-04
26,up,Luis Aguilé,Los Iracundos,26,14,8,,,,
27,up,Latin Band,El Tiburon,51,19,10,,,,
28,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,54,,,,
29,down,Lele Pons & Guaynaa,Se Te Nota,19,5,9,81,2020-09-27,36,2020-11-15
30,up,Bukano,Emoliente,57,16,5,,,,
31,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,72,26,5,,,,
32,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],68,1,34,,,,
33,up,Los Diablitos,No Te Vayas,67,1,49,,,,
34,down,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),29,21,7,,,,
35,-,Gabino Pampini,A Nuestro Modo,-,35,1,,,,
36,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,6,,,,
37,-,Jorge Oñate,La Aplanadora,-,37,2,,,,
38,-,Luis Alberto Posada,Mi Pasión Recordaras,-,38,2,,,,
39,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,4,,,,
40,-,Andy Montañez,Casi Te Envidio,-,29,17,,,,
41,-,Jambo Huracanboy,Se Va a Quemar,-,37,1,,,,
42,down,El Andariego,Dos Días,21,11,30,,,,
43,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,3,29,94,2020-05-31,13,2020-07-26
44,down,Edgar Leandro,Pagarás,31,13,15,,,,
45,-,Francy,"Si Se Fue, Se Fue",-,21,31,,,,
46,down,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,32,27,3,,,,
47,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,56,4,31,,,,
48,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,96,1,20,,,,
49,-,Banda Yurirense,A Pedir Su Mano (En vivo),-,49,1,,,,
50,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,23,,,,
51,-,Los Rolizz,Con la Tierra Encima,-,33,6,,,,
52,-,Paquita la del Barrio,Rata de Dos Patas,-,28,5,,,,
53,down,Impacto Paisa,Doble Dosis de Licor,16,9,51,,,,
54,-,Los Gigantes del Vallenato,Dejando Huellas,-,54,4,,,,
