Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calle 13,Calma Pueblo (feat. Omar Rodríguez),-,1,9,,,,
2,down,Pipe Bueno,Guaro,1,1,6,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,29,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,54,,,,
5,up,Jose Carlos,Pa Curarte Tus Heridas,5,5,4,,,,
6,up,Johandy,Hasta El Sol De Hoy,10,6,3,,,,
7,up,Bersuit Vergarabat,El Baile de la Gambeta,11,2,39,,,,
8,up,Felipe Peláez,Te Prometo,8,2,7,,,,
9,up,Paulo Londra,Querido Amigo,20,2,76,,,,
10,down,Momo!,Mosca Muerta,7,3,7,,,,
11,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,11,3,,,,
12,up,Gabriel Arriaga,Aunque No Sea Mayo,15,3,2,,,,
13,up,Elevn,Amanecer,77,8,2,,,,
14,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],36,1,48,,,,
15,up,Jorge Velosa,La Cucharita,19,3,73,,,,
16,up,El Andariego,Adicto A Ti,28,13,20,,,,
17,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,34,,,,
18,-,Los Visconti,Mamá Vieja,-,16,1,,,,
19,up,Camilo,Millones,39,12,3,,,,
20,up,Feid & Sky Rompiendo,CHIMBITA,21,18,7,,,,
21,down,Boza,Hecha Pa' Mi,16,6,18,88,2020-12-27,46,2021-02-07
22,up,Los inquietos del vallenato,Cuanto Esperabas de Mí,23,7,7,,,,
23,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,20,10,73,2021-02-07,61,2021-02-14
24,down,Joaquin Guiller,Usted No Me Olvida,13,1,28,,,,
25,up,Carlos Vives,Cumbiana,51,1,30,,,,
26,up,Dario Gomez,Casita Vieja,86,26,2,,,,
27,-,Andy Montañez,Milonga Para Una Niña,-,27,28,,,,
28,down,Luis Aguilé,Los Iracundos,25,14,23,,,,
29,-,Dario Gomez,Mi Desesperación,-,27,2,,,,
30,-,Lucho Bermudez,Colombia Tierra Querida,-,17,8,,,,
31,up,El Andariego,Dos Días,40,11,36,,,,
32,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,11,,,,
33,up,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),61,6,7,,,,
34,-,Johnny Albino y Su Trío San Juan,Cosas Como Tu,-,34,2,,,,
35,-,Andy Montañez,Casi Te Envidio,-,29,21,,,,
36,-,Los Relicarios,Era Mi Madre,-,5,3,,,,
37,down,Shaira,Córtame,22,9,7,,,,
38,-,Romulo Caicedo,Clavelitos,-,38,2,,,,
39,-,Los Relicarios,Madre Solo Hay Una,-,15,2,,,,
40,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,18,,,,
41,down,Fernando Burbano,Ahora Que Puedo,33,12,7,,,,
42,-,Impacto Paisa,Doble Dosis de Licor,-,9,62,,,,
43,-,Julio Jaramillo,Los Versos para Mi Madre,-,14,2,,,,
44,-,Antonio Aguilar,Triste Recuerdo,-,29,20,,,,
45,-,Pablo Cocina,Te Amo Idiota,-,45,1,,,,
46,down,Nelson Gomez,Por una Aventura,17,7,7,,,,
47,-,Antonio Aguilar,El Hijo Desobediente,-,17,4,,,,
48,-,Dario Gomez,Me Atrapaste,-,28,2,,,,
49,-,Francisco Gomez,"Quién Perdió, Pregunto Yo",-,30,11,,,,
50,up,Menudo,Si tú no estás,58,50,2,,,,
51,down,Espinoza Paz,Soltero Feliz,26,1,7,,,,
52,-,Poligamia,Mi Generación (Versión Dura),-,43,1,,,,
53,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,54,2,62,,,,
54,down,Los Diablitos,No Te Vayas,24,1,63,,,,
55,-,Hermanos Lebron,Temperatura,-,30,2,,,,
56,-,DJ Joao & DJ Neey,Tendencias 2,-,56,1,,,,
57,up,Jhon Alex Castaño,De Bar En Bar,73,20,5,,,,
58,up,KAROL G,BICHOTA,87,11,6,95,2020-11-01,4,2021-01-03
59,-,Francy,"Si Se Fue, Se Fue",-,21,32,,,,
60,-,Cumbias Poblanas,Te Estan Matando Los Años,-,20,9,,,,
61,up,Raza Obrera,La Ambulancia,95,23,18,,,,
62,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,12,,,,
63,up,Dario Gomez,La Pena Es Honda,81,27,3,,,,
64,up,Yeison Jimenez,Maldita Traga,83,11,57,,,,
65,-,Jose J. Palacio,Pobre y Sin Fe,-,65,1,,,,
66,-,Raphael & Omara Portuondo,Lágrimas Negras,-,66,1,,,,
67,-,Karval,Vivo Sabroso,-,8,14,,,,
68,-,Nacho Sanabria,Sanson Batalla,-,68,1,,,,
69,-,Raul Santi,Piénsame,-,16,6,,,,
70,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,8,1,,,,
71,-,Dario Gomez,Entre Comillas,-,5,3,,,,
72,-,May Gonzalez,Sin Sangre en las Venas,-,34,6,,,,
73,-,Orquesta Inmensidad,Lágrimas,-,38,17,,,,
74,-,Arelys Henao,Dos Cosas,-,1,17,,,,
75,-,Carlos Vives,La Tierra del Olvido,-,13,2,,,,
76,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,39,94,2020-05-31,13,2020-07-26
77,down,Rumbavana,El Jala Jala (En Vivo),52,31,2,,,,
78,-,Esteban Idarriaga,Así Es Mi Madre,-,78,1,,,,
79,-,Conjunto Azabache,Botella Tras Botella,-,19,1,14,2021-05-09,14,2021-05-09
80,-,Gabriel Arriaga,Aunque No Sea Mayo,-,80,1,,,,
81,-,"Zaider, Rey De Rocha & Sobri Music",La Que Me Pone a Marchar,-,31,1,,,,
82,down,Ray Barretto,Quítate La Máscara,69,29,4,,,,
83,-,Raul Santi,Basta Ya,-,54,4,,,,
84,-,Bobby Valentín,Mujer Ajena,-,81,1,,,,
85,-,Dario Gomez,El Rey del Despecho,-,7,4,,,,
86,down,Dario Gomez,Por las Calles del Amor,70,12,34,,,,
87,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,90,22,12,99,2021-02-14,99,2021-02-14
88,-,Dueto Aguila,Consejos de una Madre,-,88,1,,,,
89,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,24,,,,
90,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,9,,,,
91,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,8,,,,
92,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,16,35,67,2020-10-18,38,2020-11-15
93,-,Domenico Modugno,Volare (Nel Blu Dipinto Di Blu) [Remastered],-,70,1,,,,
94,-,Menudo,Tu Te Imaginas,-,94,1,,,,
95,-,Miguel Moly,Junto a Tu Corazón,-,37,9,,,,
96,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,11,27,76,2020-11-15,65,2020-11-22
97,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,97,1,,,,
98,-,Hermanos Lebron,Diez Lágrimas,-,34,6,,,,
99,-,Don Filemon,La Saporrita,-,37,1,,,,
100,-,Greeicy,Los Besos,-,5,31,,,,
