Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,1,1,3,,,,
2,up,Carlos Vives & Juanes,Las Mujeres,28,1,2,,,,
3,down,Myke Towers,LALA,2,1,8,,,,
4,down,Corte Final,El Hombre de Mis Sueños,3,1,144,,,,
5,down,Hernan Gómez,La Cantina,4,1,9,,,,
6,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,26,,,,
7,up,Nico Hernández & Pipe Bueno,Una Noche,8,3,6,,,,
8,down,Fresto Music,Me Hace Daño Verte,6,2,60,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,20,,,,
10,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),10,9,10,,,,
11,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,9,9,8,,,,
12,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),17,1,82,,,,
13,-,N'Klabe,Polos Opuestos,-,4,14,,,,
14,up,Romeo Santos,Solo Conmigo,15,14,13,,,,
15,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,15,6,,,,
16,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,9,16,,,,
17,up,"Sky, Feid & Myke Towers",El Cielo,20,13,11,,,,
18,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,14,8,15,,,,
19,up,Yeison Jimenez,Ni Tengo Ni Necesito,56,7,44,,,,
20,up,Grupo Niche,Algo Que Se Quede,22,1,113,,,,
21,up,Las Alondras,Nadie Es de Nadie,35,19,3,,,,
22,down,Marlon Arenas,Por Un Webon,13,9,3,,,,
23,up,Herencia de Timbiqui,Te Invito,30,1,69,,,,
24,up,Jhayco,Holanda,31,10,3,,,,
25,down,Calibre 50,Si Te Pudiera Mentir,18,4,62,,,,
26,up,Eladio Carrión & Bad Bunny,Coco Chanel,32,6,23,,,,
27,up,Young Miko,wiggy,37,27,3,,,,
28,-,Los Parranderos Del Campo,El Descachalandrado,-,6,48,,,,
29,up,Luis Mateus & La Nueva Generación,Confundido,29,24,2,,,,
30,-,Los Caballeros de la Cantina,Los Caballeros de la Cantina,-,16,3,,,,
31,up,Ciudavitecos,Cumbia Gato,70,30,11,,,,
32,-,José Luis Rodríguez,Dueño De Nada,-,32,3,,,,
33,down,Arelys Henao & Fanny Lu,Pacto De Olvido,16,3,12,,,,
34,up,Yandel & Feid,Yandel 150,34,3,34,,,,
35,-,Liz,A Dormir Juntitos,-,19,4,,,,
36,-,Maluma & Carin Leon,Según Quién,-,4,1,,,,
37,down,Kapla y Miky,LOS C*LOS DE MEDALLO,23,21,22,,,,
38,down,Bad Bunny,WHERE SHE GOES,25,13,14,,,,
39,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,66,25,15,,,,
40,down,Carin Leon,La Primera Cita,39,10,5,,,,
41,up,Ozuna,Hey Mor (feat. Feid),52,4,47,,,,
42,up,Quevedo,Columbia,82,14,3,,,,
43,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,22,,,,
44,down,Yeison Jimenez & Pasabordo,Hasta La Madre,26,6,11,,,,
45,down,Yiyo Sarante,Manos de Tijera,38,15,32,,,,
46,-,Jordan Portilla & Alexis Escobar,Para Que Sufrir,-,34,1,,,,
47,down,Luis Alfonso,La Ex (En Vivo),19,3,18,,,,
48,up,Los Carrangueros de Ráquira,La Cucharita,67,7,89,,,,
49,-,KAROL G & Peso Pluma,QLONA,-,14,1,,,,
50,-,Dario Gomez,Sobreviviré,-,1,88,,,,
51,down,Anitta,Funk Rave,49,24,10,,,,
52,-,Galleta,La Engrumida,-,7,16,,,,
53,down,Mora & Feid,LA INOCENTE,40,15,67,,,,
54,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,50,,,,
55,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],41,38,22,,,,
56,up,Adalberto Santiago,La Noche Mas Linda,60,27,35,,,,
57,down,Alzate & Yeison Jimenez,Mi Venganza,33,15,57,,,,
58,-,Jhonny Rivera,El Mujeriego,-,4,8,,,,
59,up,KAROL G,S91,63,25,5,,,,
60,up,Jhon Alex Castaño,Déjala Que Se Vaya,99,54,18,,,,
61,-,Los Prisioneros,¿Por Qué No Se Van?,-,61,1,,,,
62,down,Dareska,Me Arrepiento,36,4,19,,,,
63,-,Eden Muñoz,Chale,-,5,16,,,,
64,down,Danny Daniel,Que Onda Perdida,43,42,2,,,,
65,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,14,20,,,,
66,-,Edmundo Arias,El Mecánico,-,66,2,,,,
67,-,Yeison Jimenez,Tenías Razón,-,6,37,,,,
68,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,37,,,,
69,up,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",85,41,4,,,,
70,-,Los Gigantes del Vallenato,Te Ame,-,18,31,,,,
71,down,Luva,Libre (feat. Yan Collazo),58,53,8,,,,
72,-,El Afinaito,Busco Alguien Que Me Quiera,-,72,1,,,,
73,-,Las Jefas Del Despecho,Que Borrachera,-,73,1,,,,
74,-,El Dueto del Pueblo,Estoy Que Me Tomo,-,74,1,,,,
75,-,Javier Barrios,Sin Animo De Lucro,-,75,1,,,,
76,-,Los Legendarios,Me Río de Ti,-,28,9,,,,
77,up,Feid,CHORRITO PA LAS ANIMAS,79,5,35,,,,
78,-,Bad Bunny,Tití Me Preguntó,-,3,50,,,,
79,-,Willie Colón,Sin Poderte Hablar,-,2,33,,,,
80,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,80,1,,,,
81,down,Brandon Baez,Ay Bandida,65,55,7,,,,
82,-,Compañia Ilimitada,La Calle 2014,-,51,2,,,,
83,-,Pastor Lopez y Su Combo,Cariñito Sin Mi,-,70,1,,,,
84,down,Christian Nodal,Cazzualidades,55,4,9,,,,
85,-,Las Hermanas Calle,La Cuchilla,-,85,1,,,,
86,-,Rodolfo Aicardi,Carinito,-,17,2,,,,
87,-,Fruko y Sus Tesos,El Ausente,-,49,1,,,,
88,-,La Real Banda & Francy,La Pasé de Locura,-,88,1,,,,
89,-,Wilfrido Vargas,El Comejen,-,89,1,,,,
90,-,Lisandro Meza,El Hijo de Tuta,-,14,10,,,,
91,down,Joaquin Guiller,Usted No Me Olvida,47,1,133,,,,
92,down,Binomio de Oro de América,Realízame Mis Sueños,57,4,47,,,,
93,-,Diego Daza & Carlos Rueda,Cupido,-,25,1,,,,
94,-,Diego Daza & Carlos Rueda,Llámame,-,94,1,,,,
95,-,Omar Enrique,A Mí Me Gustas Tú,-,73,1,,,,
96,down,Los Diablitos,No Te Vayas,27,1,123,,,,
97,-,Conjunto Chaney,Amor De Primavera,-,1,61,,,,
98,-,Espinoza Paz,Soltero Feliz,-,1,92,,,,
99,-,Luister La Voz,Espacio,-,99,1,,,,
100,-,Guayacán Orquesta,Mujer de Carne y Hueso (feat. Gustavo Rodriguez),-,35,3,,,,
