Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez,Amarlas Es Un Placer,4,1,4,,,,
2,down,Espinoza Paz,Soltero Feliz,1,1,22,,,,
3,down,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),2,2,5,,,,
4,down,Corte Final,El Hombre de Mis Sueños,3,1,44,,,,
5,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,1,69,,,,
6,up,Paola Jara,Los Besos Jamás,6,4,3,,,,
7,up,KAROL G,200 COPAS,8,7,6,,,,
8,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,7,1,4,,,,
9,up,"Alex ""El Genio"" Lucas",A Mi Hijo,21,1,14,,,,
10,up,Ñejo,Muy Feliz,10,9,9,,,,
11,up,Marbelle,Días Nublados,13,3,3,,,,
12,up,Los de Yolombó,La Motico,54,5,2,,,,
13,-,Orquesta Harlow,Soy Sensacional,-,13,3,,,,
14,down,Jhon Alex Castaño,Lo Tengo Todo,9,8,4,,,,
15,up,El Andariego,Adicto A Ti,17,13,35,,,,
16,up,John Jairo Perez,El Paisa es el Rey,49,16,19,,,,
17,up,Alzate & Yeison Jimenez,Mi Venganza,33,15,9,,,,
18,-,Los Parranderos Del Campo,El Descachalandrado,-,6,24,,,,
19,-,Carlos Vives,La Tierra del Olvido,-,13,5,,,,
20,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],19,1,63,,,,
21,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),14,1,6,,,,
22,down,Jorge Velosa,La Cucharita,16,3,88,,,,
23,down,Paulo Londra,Querido Amigo,15,2,90,,,,
24,up,Marbelle,Adicta al Dolor,29,7,34,,,,
25,up,Los Exitos,Navidad de los Pobres,31,7,19,,,,
26,up,Dario Gomez,Por las Calles del Amor,58,12,42,,,,
27,-,Dario Gomez,Ocuparon tu lugar,-,27,4,,,,
28,up,Lisandro Meza,Adiccion,47,6,2,,,,
29,-,Horacio Grisales Con Los Rumbakanes,De Santa Elena,-,24,7,,,,
30,down,Joaquin Guiller,Déjenme Beber,23,2,4,,,,
31,up,Joaquin Guiller,Usted No Me Olvida,43,1,40,,,,
32,-,Oscar Lazcano,Que seas feliz feliz,-,32,1,,,,
33,up,Luis Miguel Fuentes,Sólo Hay Una,37,5,28,,,,
34,up,Rodolfo Aicardi,Limoncito Con Ron,56,12,27,,,,
35,down,Bersuit Vergarabat,El Baile de la Gambeta,28,2,54,,,,
36,-,Jhon Alex Castaño,De Bar En Bar,-,20,12,,,,
37,up,El Charrito Negro,A Punta de Trago,77,37,5,,,,
38,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,5,,,,
39,down,Blessd & The Rudeboyz,Hace Tiempo,20,20,4,,,,
40,-,Raulín Rosendo,Deseo,-,40,1,,,,
41,down,Billo's Caracas Boys,Medellin,26,26,2,,,,
42,up,Los Caballeros De La Cantina,El Envidioso,55,17,8,,,,
43,up,MANU,ANIVERSARIO (feat. Nico Legreti),69,43,3,,,,
44,-,Dario Gomez,Mi Corazón Esta Solito,-,38,6,,,,
45,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),46,1,24,,,,
46,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,26,,,,
47,-,Grupo Niche,Algo Que Se Quede,-,1,9,,,,
48,-,Sandro,Tengo,-,48,1,,,,
49,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,46,,,,
50,down,Fernando Burbano,Ahora Que Puedo,44,12,20,,,,
51,down,Alexis Escobar,Quien Sabe,27,9,10,,,,
52,-,Benú & Dragón Rojo,Fruta Prohibida,-,30,3,,,,
53,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,9,15,,,,
54,-,Meñique,Manigua,-,33,9,,,,
55,-,Dario Gomez,Me Tiré el Matrimonio,-,55,1,,,,
56,-,Luisito Muñoz,Mi Más Grande Locura,-,56,2,,,,
57,down,Ryan Castro,Jordan,36,10,9,,,,
58,-,Yeison Jimenez,Que Día es Hoy,-,38,1,,,,
59,-,Dario Gomez,Adiós a la Vida,-,4,1,,,,
60,-,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,-,1,5,,,,
61,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,9,,,,
62,-,Andy Montañez,Casi Te Envidio,-,29,26,,,,
63,up,Los Cumbia Stars,Llora Mi Acordeón (feat. Rafa Castro & Yeison Landero),86,30,7,,,,
64,up,Los inquietos del vallenato,Ven a Mi,65,8,65,,,,
65,-,Otto Serge,Así de Fácil,-,39,13,,,,
66,down,Mariachi Clasico,Feliz Cumpleaños (Instrumental),34,16,13,,,,
67,down,Luis Aguilé,Los Iracundos,40,14,38,,,,
68,up,Paola Jara,Salud por Él,68,26,11,,,,
69,-,Los Gigantes del Vallenato,Te Ame,-,18,23,,,,
70,-,Domenico Modugno,Volare (Nel Blu Dipinto Di Blu) [Remastered],-,70,2,,,,
71,-,Jessi Uribe,La Culpa,-,2,44,,,,
72,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,15,,,,
73,down,Blessd,IMPOSIBLE,66,34,6,,,,
74,-,Pastor Lopez y Su Combo,Linda Antioqueñita,-,74,1,,,,
75,-,Latin Band,El Tiburon,-,19,22,,,,
76,-,Dario Gomez,Entre Comillas,-,5,7,,,,
77,-,La Sonora Matancera,"Tuya, y Más Que Tuya",-,59,5,,,,
78,-,Pastor López Y Su Combo,Loco por Tí,-,24,7,,,,
79,down,Feid & Sky Rompiendo,CHIMBITA,71,18,22,,,,
80,-,Mauricio Lopez Silva,Incomparable,-,30,1,,,,
81,down,El Andariego,Dos Días,11,11,48,,,,
82,down,Yeison Jimenez,Ya No Mi Amor,60,35,2,,,,
83,-,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,-,67,3,,,,
84,down,DJ CUMBIO & Remix 2019,911 (Remix),62,17,10,,,,
85,-,Los Melodicos,Chip Chipi,-,42,10,,,,
86,-,Yeison Jimenez,El Mejor Caballo,-,34,1,,,,
87,down,NieLaa420,Hierba mala no muere,70,46,9,,,,
88,-,Carlos Vives,Cumbiana,-,1,35,,,,
89,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,16,,,,
90,-,Combinacion vallenata,Dime que me quieres,-,34,9,,,,
91,-,Greeicy,Los Besos,-,5,32,,,,
92,-,Dario Gomez,La Indomable,-,45,5,,,,
93,-,Antonio Aguilar,Ya Viene Amaneciendo,-,80,3,,,,
94,-,Billo Caracas Boys,Juanita Bonita,-,94,1,,,,
95,-,Andrés Calamaro,El Salmón,-,95,1,,,,
96,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,34,12,,,,
97,-,Evelio y Virgelina,Año y Medio,-,36,2,,,,
98,down,Dario Gomez,Hecho en Medellín,41,41,3,,,,
99,-,LAGOS & Danny Ocean,Mónaco,-,92,1,,,,
100,-,Miguel Moly,Junto a Tu Corazón,-,37,14,,,,
